Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat 1/2/3,1,181673,Adam,Millar,Ascent Cycling,,INTL-CAN,327.70778664433,300.77374524834,
Men   Cat 1/2/3,2,165924,Geoffrey,Chambers-bedard,Ascent Cycling p/b Neworld Cycle,,INTL-CAN,331.32136418348,311.51780893626,
Men   Cat 1/2/3,3,153071,Jeremy,Rae,Ascent Cycling,,INTL-CAN,343.55,322.26187262417,
Men   Cat 1/2/3,4,137349,Adam,Bird,Techy Kids Cycling Team,,INTL-CAN,339.9,333.00593631209,
Men   Cat 1/2/3,5,3881,James,Thompson,Shickluna Bikes / Catalyst Fitness,,297130,343.75,343.75,
Men   Cat 1/2/3,6,131296,Ryan,Seal,Towpath Racing,,486383,399.98,354.49406368791,
Men   Cat 1/2/3,7,137348,Tommy,Waldeck,RealDeal Racing,,INTL-CAN,374.97,365.23812737583,
Men   Cat 1/2/3,8,139277,James,Schuler,Buffalo Bicycling Club,,374731,510.53,375.98219106374,
Men   Cat 1/2/3,9,80486,Josh,Hogan,Hollyloft/UPMC Cycling Team,,407183,480.14313636364,386.72625475166,
Men   Cat 1/2/3,DNF,80493,Robert,Hengel,Buffalo Bicycling Club,,396644,470.66,408.21438212748,
Men   Cat 1/2/3,DNF,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,365.04,408.21438212748,
Men  Cat 4/5,1,148436,Carlos,Gabriel acajabon,Millersburg Velo Club p/b Holmes Cycling & Fitness,,507639,429.88,378.8365,
Men  Cat 4/5,2,180719,Connor,Pulvidente,Kissena Cycling Club,,574455,454.51,387.24466666667,
Men  Cat 4/5,3,162673,Connor,Coyle,Allegheny VELO,,319294,452.68,395.65283333333,
Men  Cat 4/5,4,152339,John,Embow,Campus Wheelworks,,534047,412.86,404.061,
Men  Cat 4/5,5,2126,David,Smith,John Adams Cycling & Fitness,,ONE DAY,525.9375,412.46916666667,
Men  Cat 4/5,6,187621,Jared,Mernes,,,ONE DAY,450,420.87733333333,
Men  Cat 4/5,7,124166,James,Ouderkirk,recre's bike studio,,484527,504.85,429.2855,
Men  Cat 4/5,8,117652,Raymond,Zilliox,Buffalo Bicycling Club,,448668,441.99,437.69366666667,
Men  Cat 4/5,9,187622,Justin,Dalton,,,INTL-CAN,450,446.10183333333,
Men  Cat 4/5,10,187151,Tyler,Burke,,,584282,477.79266666667,454.51,
Men  Cat 4/5,11,165788,Jim,Hall,,,ONE DAY,516.51,462.91816666667,
Men  Cat 4/5,12,81853,Robert,Hoppough,Once Again Racing Fueled By Once Again Nut Butter/,,423481,543.37,471.32633333333,
Men  Cat 4/5,13,158972,John,Brown,,,550183,546.58,479.7345,
Men  Cat 4/5,14,138997,Pete,Cerny,,,ONE DAY,519.51,488.14266666667,
Men  Cat 4/5,15,182179,Scott,Defisher,Quality Optics Cycling Team,,572177,562.84,496.55083333333,
Men  Cat 4/5,16,187623,Samuel,Argetsinger,,,586660,450,504.959,
Men  Cat 4/5,17,187624,Christopher,Welsh,,,582521,450,513.36716666667,
Men  Cat 4/5,18,117989,Bill,Anderson,Once Again Racing Fueled by Once Again Nut Butter,,443956,450,521.77533333333,
Men  Cat 4/5,19,149453,Rob,Bailey,,,537382,586.93,530.1835,
Men  Cat 4/5,DNF,181901,Preslov,Lefterov,Rapha Cycling Club,,577679,463.96,546.99983333333,
Men  Cat 4/5,DNF,156858,Andy,Ruestow,Quality Optics Cycling Team,,548981,490.72,546.99983333333,
Men Masters  45+ (cat 1-4),1,166580,Michael,Ybanez,TECHYKIDS,,INTL-CAN,389.78,362.037,
Men Masters  45+ (cat 1-4),2,21556,Scott,Farrell,Buffalo Bicycling Club,,102230,397.3,374.56185304722,
Men Masters  45+ (cat 1-4),3,23786,Thomas,Robinson,Shickluna Bikes | Catalyst Fitness / Buffalo Bicyc,,230117,419.71,387.08670609444,
Men Masters  45+ (cat 1-4),4,140276,Philippe,Di stefano,,,INTL-CAN,461.69,399.61155914167,
Men Masters  45+ (cat 1-4),5,102088,Rory,Heinlein,Once Again Nut Butter Fueled by Once Again Nut But,,467048,442.69,412.13641218889,
Men Masters  45+ (cat 1-4),6,352,Peter,Hoag,Once Again Racing fueled by Once Again Nut Butter,,194738,404.56282437778,424.66126523611,
Men Masters  45+ (cat 1-4),7,21575,Dirk,Biemans,Intergrow,,64690,400,437.18611828333,
Men Masters  45+ (cat 1-4),8,134490,John,Jameson,,,503634,447.12557504929,449.71097133055,
Men Masters  45+ (cat 1-4),DNF,95479,Stephen,D'amico,Premium Mortgage,,424960,365.51,474.760677425,
Men Masters  45+ (cat 1-4),DNF,34457,Chris,Tirone,Buffalo Bicycling Club,,35645,397.78,474.760677425,
Men Masters  60+ (cat 1-4),1,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,,59062,,,
Men Masters  60+ (cat1-4),2,7461,William,Dowling,Buffalo Cycling/Buffalo Bicycling Club,,262180,,,
Women  Cat 1/2/3/4,1,40974,Lisa,Weiss,,,380655,,,
Women  Cat 4/5,1,137218,Jennifer,Redding,TriVault,,536919,,,
Women  Cat 4/5,2,186691,Erin,Haskell,Just Ride / Buffalo Hardwood,,581850,,,
Women  Cat 4/5,3,187620,Ariadne,Skoufos,,,ONE DAY,,,
