Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,DNF,29,403.98130045674,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,2,31,280.81495,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 1/2/3,8,18,335.77,
LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 3,1,4,,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 3,4,24,318.43919749909,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 3,15,25,406.89015833333,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 3,13,24,380.27,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,26,62,407.99391666667,
Pace Bend Road Race,2016-02-28,Men Cat 3,25,86,395.58767358186,
Rouge Roubaix XVIII,2016-03-13,Men Cat 3,17,33,405.82660451245,
Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,DNF,27,471.11027272727,
Race Du Lac ,2016-03-20,Men Cat 1/2/3,DNF,27,479.67271281484,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 1/2/3,20,28,387.01052453568,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 1/2/3,24,28,431.62610714286,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 1/2/3,4,23,344.84492568809,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 3,4,6,371.70464998896,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,40,53,392.17952,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,DNF,50,447.13572222222,
