First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kim,Jaya,Tour de Murrieta - RR,2017-03-12,Women Cat4/5,19,28,651.75763337384,
Kim,Jaya,Tour de Murrieta - TT,2017-03-10,Women Cat4/5,5,5,,
Anthony,Brand,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,9,42,433.311,
Thomas,Teger,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,26,45,408.59370833333,
Ray,Snoke,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,47,66,498.00282051282,
Ray,Snoke,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,58,80,531.73012917907,
Henry,Heisler,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,39,58,490.62231362622,
Eric,Fischer,Oakland Grand Prix,2014-09-21,Men Cat 4/5,4,56,346.20902777778,
Eric,Fischer,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 5,3,20,395.47394472222,
Ray,Snoke,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,55,55,551.5845,
Ray,Snoke,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,39,44,491.96585273088,
Eric,Fischer,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 5  ,2,22,415.49148527537,
Richard,La china, Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,30,32,579.3495625,
Ray,Snoke, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,48,48,461.87261111111,
Ray,Snoke,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,59,68,546.44114583333,
Ray,Snoke,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,42,63,497.18751724138,
Ray,Snoke,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,64,81,498.31712916667,
Ray,Snoke,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,51,86,459.5158372093,
Ray,Snoke,Boulevard Road Race ,2014-02-1,Men Cat ,207,210,541.76913932322,
