Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Elizabeth Road Race,2017-03-18,Men Master 45+ Cat 1/2/3/4,8,16,386.21927777778,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,7,52,308.65923809524,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,8,23,349.05592592593,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,11,37,362.92913606814,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,16,52,372.66184313725,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,25,28,449.77369644915,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,4,32,306.79170833333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,1,41,325.72566666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,3,32,344.26069444444,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,29,80,398.11138888889,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,2,39,345.76517335391,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 3/4,2,30,343.396,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,4,24,344.337625,
Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,1,23,305.22083333333,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,15,77,310.8467,
Tour de Murrieta - Crit,2018-03-10,Men Cat 3,DNF,20,530.22615707896,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,12,41,362.18005633657,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,1,39,324.7754430185,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,3,33,324.62690425062,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,14,43,347.14,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,2,56,312.30889258155,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,16,63,339.68288405797,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,2,31,324.72984615385,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 35+ Cat 1/2/3,3,28,336.78471428571,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,31,42,445.96222222222,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,8,61,312.54160493827,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,5,37,332.30490740741,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,12,33,374.49666666667,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 1/2/3,1,18,324.23533333333,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,11,44,329.32916666667,
Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 1/2,8,8,385.63683162115,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 45+ Cat 1/2/3,3,12,368.83066666667,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 1/2,6,19,337.88747619048,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,8,45,317.812,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,23,32,442.7125,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,9,40,359.52448717949,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,DNF,100,520.106175,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,2,40,314.069375,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,17,83,344.61314705882,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,10,63,317.77874709045,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,4,41,360.96377380952,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,23,72,351.02741025641,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,5,32,337.11103846154,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,18,96,342.20157657658,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,10,54,327.66885714286,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,37,65,350.46,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 35+ Cat/1/2/3/4,DNF,33,498.27504761905,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,DQ,33,447.26819444444,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,5,31,346.88326923077,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,6,68,297.1778172043,
San Dimas Stage Race - TT,2019-03-29,Men Master 45+ Cat1/2/3,4,25,372.59552444555,
San Dimas Stage Race - RR,2019-03-30,Men Master 45+ Cat1/2/3,1,25,337.12983333333,
San Dimas Stage Race - Crit,2019-03-31,Men Master 45+ Cat1/2/3,2,23,351.07651515152,
San Dimas Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,4,23,357.84184008656,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,5,30,355.48621472756,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,20,60,389.56706818182,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,4,25,351.125625,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,15,59,357.74469230769,
Victorville Junior State Championships,2019-05-4,Men Master 45+ Cat 1/2/3/4,4,8,394.74835315362,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 35+ Cat 1/2/3,5,11,395.21113333333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,11,66,315.58673737374,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,17,30,409.87254444444,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,10,51,332.80893333333,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,17,57,366.80135714286,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,DNF,59,569.16745454545,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,40,61,451.37827272727,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,10,51,355.82839285714,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,7,51,349.09254,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,3,33,347.21085416667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,22,64,365.99090104167,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,1,71,337.05333333333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,43,103,381.59760465116,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,3,70,311.3937364532,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,32,94,333.80985815603,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,21,70,351.25164285714,
UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,15,26,397.07023076923,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,10,61,342.52795,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,36,70,392.975,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,21,63,326.51102222222,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,20,59,351.09632939431,
Tour de Murrieta,2020-03-8,Men Pro-Cat 12,19,34,335.59517179604,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,6,51,312.25942028986,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,19,61,157.09927468628,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,33,84,336.2852089447,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,20,95,308.86826529713,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,18,48,305.51963168924,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,DNP,52,,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,4,47,391.30434782609,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,DNP,64,,
Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,1,25,382.5,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,3,49,388.125,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,14,66,137.34848484848,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,15,81,316.86962008921,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,29,92,226.11755769655,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,11,102,272.97093381861,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,40,95,257.20549202804,
Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 1/2/3,4,17,378.59868332882,
Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,11,27,238.3235644319,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,12,77,196.55258371126,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,31,62,258.85307086583,
La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,19,34,202.98020403379,
La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,26,33,166.5625,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,13,65,191.50195907642,
Santa Barbara County Road Race,2022-04-16,Men Masters 45+ Open,2,15,318.92475854312,
Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,3,21,240.88744400769,
Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,25,32,223.86118919129,
Rosena Ranch Circuit Race,2022-05-1,Men Master 40+ Cat 1/2/3,1,13,289.04989197599,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,8,55,251.60422845895,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,DNP,79,,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,4,55,284.72380726492,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,8,62,259.75160951502,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,6,48,333.70862713281,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,27,42,379.81030098386,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,16,40,332.96400144235,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,8,93,273.48404094543,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,32,100,236.48906710553,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,35,82,251.8031240994,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,6,65,225.25956927467,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,36,58,357.97962255851,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,6,40,284.56850083723,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,26,84,236.30324879037,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,21,84,300.28092498144,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,16,73,275.62070041459,
Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,6,23,413.18181818182,
Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,2,31,330.60374863473,
Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,1,31,382.5,
Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,4,27,272.31706338737,
Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,1,23,224.48939973989,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,1,20,274.81780136101,
SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,4,21,313.77740619959,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,2,25,241.87622872754,
Boulevard Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,4,11,342.31950713202,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,2,27,305.43352890018,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,15,32,265.71949684778,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,43,88,345.60678336313,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,29,100,246.47702944246,
Barrio Logan Grand Prix,2023-06-10,Men Masters 45+ Cat 1/2/3/4,5,18,277.70901534999,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,5,42,243.58425208386,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,12,45,294.29928220997,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,3,43,264.05246854984,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,31,52,325.58016455494,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,2,39,271.93862541915,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,11,34,283.61490916202,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,7,73,295.49670496783,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,49,71,405.99633416975,
Rosena Ranch Circuit Race,2024-02-3,Men Master 45+ Cat 1/2/3,2,15,283.87417200295,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,10,69,241.64497867639,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,41,84,268.74204889761,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,23,69,285.8625763182,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,30,69,262.20226894602,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,13,43,291.16282896096,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,27,69,252.08653496778,
Victor Valley Omnuim,2024-03-22,Men Master 55+ Cat 1/2/3,1,6,450,
Victor Valley Omnuim,2024-03-23,Men Master 55+ Cat 1/2/3,2,11,362.35150841953,
Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,2,11,282.5757535192,
Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,1,12,425,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,23,72,221.4783009987,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,DNP,85,,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,32,35,173.08823529412,
