Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2012-08-25,Men Cat 5  ,15,51,439.3996946405,
Snelling Road Race,2013-02-23,Men Cat 5 A,19,37,500,
Merco Cycling Classic,2013-03-3,Men Cat 5,25,36,526.90464973848,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,9,45,452.27272727273,
Topsport Stage Race - RR,2013-04-6,Men Cat 5,3,18,441.72357427752,
Topsport Stage Race - TT,2013-04-7,Men Cat 5,7,16,483.44687648949,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 5,7,18,475.20211111111,
Topsport Stage Race - GC,2013-04-7,Men Cat 5,7,18,477.92916865265,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,29,71,393.86133333333,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,40,50,505.17830666667,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,36,71,439.43,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,26,40,462.5450625,
