First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Turner,Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,3,22,330.3142,
Rodney,Rios,Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,12,22,416.43385,
Todd,Mitchell,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,57,30,509.222,
Todd,Mitchell,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,41,47,477.00640574239,
Brent,Turner,Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 1-79 Open,17,32,,
Rodney,Rios,SA Rad,2019-06-22,Men Cat 1/2/3,13,24,448.8145,
Brent,Turner,Hammerdal Classic - RR,2019-06-1,Men Masters 40+ Open,3,7,364.95688246865,
Billy,Rowe,Texas Time Trial State Championship,2019-05-18,Men Masters 60+,13,15,556.01380861814,
Brent,Turner,Texas Time Trial State Championship,2019-05-18,Men Masters 45+,3,5,,
James,Perrin,Texas Time Trial State Championship,2019-05-18,Men Cat 3,9,11,485.096619545,
Irene,Pena,Texas Time Trial State Championship,2019-05-18,Women Masters 40+ Cat 4/5,4,5,,
Brent,Turner,Houston Grand Crit,2019-05-5,Men P/1/2,47,78,419.61914035088,
Logan,Hunn,Houston Grand Crit,2019-05-5,Men P/1/2,51,78,430.61121052632,
Rodney,Rios,Houston Grand Crit,2019-05-5,Men P/1/2,65,78,469.08345614035,
James,Perrin,Houston Grand Crit,2019-05-5,Men Cat 3,25,36,455.88779411765,
Tom,Zizka,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,126,70,602.55029154283,
Logan,Hunn,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,12,65,357.43828333333,
Greg,Binion,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,30,65,410.18938333333,
Rodney,Rios,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,36,65,427.77308333333,
Glen,Watson,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,40,65,439.49555,
Brent,Turner,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,51,65,468.80171666667,
Todd,Mitchell,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,53,65,474.66295,
Norvel,Alviza,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,125,65,503.96911666667,
Tom,Zizka,Houston Grand Crit,2019-05-5,Men Cat 4/5,76,97,541.52609119842,
Logan,Hunn,Fayetteville Classic Road Race,2019-04-7,Men Master 40+ Cat 1/2/3/4,4,6,,
Scott,Crowley,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,6,59,339.37930434783,
Scott,Crowley,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,29,73,357.62747474747,
Stuart,Gardner,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,11,34,386.13169607843,
Rodney,Rios,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,9,29,354.73621428571,
Brent,Turner,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,10,29,361.09351190476,
Glen,Watson,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,20,29,424.66648809524,
Logan,Hunn,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,22,29,437.38108333333,
Todd,Mitchell,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,26,29,462.81027380952,
Brent,Turner,Davy Crockett Classic - TT,2019-02-9,Men Master 40+,2,12,308.65334091915,
Rodney,Rios,Davy Crockett Classic - TT,2019-02-9,Men Master 40+,3,12,321.15115337088,
Glen,Watson,Davy Crockett Classic - TT,2019-02-9,Men Master 40+,7,12,371.1424031778,
Logan,Hunn,Davy Crockett Classic - TT,2019-02-9,Men Master 40+,9,12,396.13802808126,
Todd,Mitchell,Davy Crockett Classic - TT,2019-02-9,Men Master 40+,10,12,408.63584053299,
Stuart,Gardner,Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,5,22,367.1072090145,
Stuart,Gardner,Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,11,26,418.95235897436,
Rodney,Rios,Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,4,17,357.78704761905,
Brent,Turner,Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,6,17,378.01852380952,
Glen,Watson,Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,8,17,398.25,
Logan,Hunn,Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,10,17,418.48147619048,
Todd,Mitchell,Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,33,17,489.29164285714,
Duncan,Nunnelly,Chappell Hill Bank Classic,2018-09-9,Men Junior 10-14 Cat 4/5,7,11,640.47522287304,
Brent,Turner,Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,5,29,344.7194047619,
Rodney,Rios,Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,14,29,383.34344047619,
Logan,Hunn,Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,27,29,439.13371428571,
Robert,Diaz,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,28,44,534.4394254386,
Kenny,York,Texas Time Trial State Championship,2018-05-19,Men Pro/Cat 1/2,5,5,,
Kenny,York,Texas Time Trial State Championship,2018-05-19,Men Masters 40+,1,6,292.43,
Stuart,Gardner,Texas Time Trial State Championship,2018-05-19,Men Cat 3,5,13,391.4228636742,
Billy,Rowe,Texas Time Trial State Championship,2018-05-19,Men Masters 60+,14,17,560.66413020833,
Frank,Schillaci,Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,25,28,530.57257153975,
Rodney,Rios,Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,13,38,371.88815789474,
Tom,Zizka,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,42,50,569.25484848485,
Tom,Zizka,Houston Grand Crit,2018-05-6,Men Cat 4/5,65,67,527.87788888889,
Duncan,Nunnelly,Houston Grand Crit,2018-05-6,Men Junior Cat 4/5,15,17,550.37198997358,
Todd,Mitchell,Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,21,23,454.06118181818,
Stuart,Gardner,Fayetteville Race,2018-03-11,Men Cat 3,9,28,383.42657142857,
Scott,Crowley,Fayetteville Race,2018-03-11,Men Cat 2,8,17,356.1844375,
Rodney,Rios,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,29,72,383.30532258065,
Todd,Mitchell,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,46,72,438.41182795699,
Brent,Turner,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,67,72,500.0014516129,
Brent,Turner,Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,22,58,334.22708333333,
Simon,Triaux,Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,4,23,320.56927083333,
Stuart,Gardner,Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,14,23,396.89072916667,
Franz,Elliott,Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,21,23,427.4193125,
Simon,Triaux,Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,13,26,368.29773892774,
Franz,Elliott,Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,22,26,391.55787878788,
Todd,Mitchell,Davy Crockett Classic Crit,2018-02-10,Men Masters 40+,13,14,438.98920342005,
Franz,Elliott,Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,19,24,399.56347485826,
Simon,Triaux,Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,22,24,421.87633204833,
Todd,Mitchell,Davy Crockett Classic Time Trial,2018-02-10,Men Masters 40+,9,15,381.31163194645,
Stuart,Gardner,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,34,41,464.28058823529,
Stuart,Gardner,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,38,49,448.9462254902,
Scott,Crowley,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,30,38,471.92968333333,
Brent,Turner,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,6,18,357.42,
Scott,Crowley,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,8,18,379.72426666667,
Jeremy,Paquette,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 4/5,11,26,436.6845,
Brent,Turner,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,16,27,432.68705844066,
Greg,Binion,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,21,27,490.31374848359,
Brent,Turner,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,5,25,326.21154366804,
Greg,Binion,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,7,25,344.36115775103,
Chris,Langley,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,21,25,471.40845633196,
Tom,Zizka,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,16,20,514.29664929786,
Rodney,Rios,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,39,66,433.94533333333,
Rodney,Rios,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,38,78,390.06492857143,
Debbie,Randall,Texas Time Trial State Championship,2017-05-21,T Women Cat 3,3,16,,
John,Wilmeth,Texas Time Trial State Championship,2017-05-21,T Men P/1/2,1,16,,
Kenny,York,Texas Time Trial State Championship,2017-05-21,T Men P/1/2,4,16,,
Wallace,Groda,Texas Time Trial State Championship,2017-05-21,T Men Master 40+,1,36,,
Kenny,York,Texas Time Trial State Championship,2017-05-21,T Men Master 40+,1,36,,
Brent,Turner,Texas Time Trial State Championship,2017-05-21,T Men Master 40+,1,36,,
Greg,Binion,Texas Time Trial State Championship,2017-05-21,T Men Master 40+,1,36,,
Glen,Watson,Texas Time Trial State Championship,2017-05-21,T Men Master 40+,5,36,,
Todd,Mitchell,Texas Time Trial State Championship,2017-05-21,T Men Master 40+,5,36,,
James,Perrin,Texas Time Trial State Championship,2017-05-21,T Men Cat 3,3,12,,
Franz,Elliott,Texas Time Trial State Championship,2017-05-21,T Men Cat 3,3,12,,
Kenny,York,Texas Time Trial State Championship,2017-05-20,Men Pro/Cat 1/2,7,10,272.74763333333,
Edward,Aviles,Texas Time Trial State Championship,2017-05-20,Men Cat 4,7,18,393.59407514933,
Billy,Rowe,Texas Time Trial State Championship,2017-05-20,Men Master 60+,14,15,723.70352956454,
Kenny,York,Texas Time Trial State Championship,2017-05-20,Men Master 40+,1,9,312.10420977359,
Brent,Turner,Texas Time Trial State Championship,2017-05-20,Men Master 40+,3,9,331.0521048868,
James,Perrin,Texas Time Trial State Championship,2017-05-20,Men Cat 3,6,10,394.64412813212,
Robert,Mcnair,Texas Time Trial State Championship,2017-05-20,Men Master 55+,13,13,669.52382793692,
Debbie,Randall,Texas Time Trial State Championship,2017-05-20,Women Master 35+,1,3,,
Kevin,Kremke,Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,26,31,427.65339285714,
Rodney,Rios,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,71,90,382.37948067901,
Rodney,Rios,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,69,114,329.18650877193,
Rodney,Rios,Caromont Criterium,2017-04-23,Men Pro 1/2,69,60,339.17234115241,
Rodney,Rios,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,75,90,364.09483703704,
Franz,Elliott,San Marvelous Race Series,2017-04-15,Men Cat 3/4,1,17,350.5655,
Rodney,Rios,Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,21,37,342.63020588235,
Stuart,Gardner,Rouge Roubaix XIX,2017-03-12,Men Cat 3,25,26,502.5336,
Stuart,Gardner,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,12,19,423.34822222222,
Wallace,Groda,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,3,22,297.43963636364,
Wallace,Groda,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 50+ Cat 1/2/3/4,5,17,342.01681617647,
Wallace,Groda,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 40+ Cat 1/2/3/4,6,23,301.59263636364,
Brent,Turner,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,65,87,385.32441176471,
Tom,Zizka,Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,33,35,484.95411764706,
Todd,Mitchell,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,38,63,408.56296621183,
Franz,Elliott,Pace Bend Road Race,2017-02-26,Men Cat 3,4,57,334.56891943132,
Stuart,Gardner,Pace Bend Road Race,2017-02-26,Men Cat 3,50,57,501.78281787402,
Greg,Binion,Sealy Road Race Series ,2017-02-11,Men MASTERS 40+ 1/2/3/4,8,12,359.96438888889,
Stuart,Gardner,The Fort Hood Challenge Day 2,2016-09-25,Men Master 30-34 Open,4,6,393.74615741069,
Wallace,Groda,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,11,37,339.4431875,
Wallace,Groda,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,10,28,346.117125,
Stuart,Gardner,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,24,73,384.53401987692,
Rodney,Rios,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,30,42,352.8284,
Rodney,Rios,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,46,46,394.6014057971,
Rodney,Rios,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,46,46,429.41735930296,
Rodney,Rios,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,40,46,409.40437121212,
Brent,Turner,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 40+ Cat 1/2/3/4,7,16,345.38966666667,
Brent,Turner,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,2,33,276.58359375,
Rodney,Rios,The Race at Renaissance,2016-07-31,Men Masters 40+ Open,4,16,311.91277777778,
Rodney,Rios,The Race at Renaissance,2016-07-31,Men P/1/2/3,18,32,339.76984615385,
John,Wilmeth,Rocky Mount Stage Race - GC,2016-07-17,Men Cat 1/2/3,7,21,357.4512064812,
John,Wilmeth,Rocky Mount Stage Race - RR,2016-07-17,Men Cat 1/2/3,6,21,352.60623809524,
John,Wilmeth,Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 1/2/3,8,21,354.0163058947,
John,Wilmeth,Rocky Mount Stage Race - TT,2016-07-16,Men Cat 1/2/3,8,21,310.70005,
Kathrin,Milbury,Texas Time Trial State Championship,2016-06-18,Women Eddy Merckx Open Open,4,8,523.57822038134,
Kenny,York,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open P/1/2,3,5,,
Billy,Rowe,Texas Time Trial State Championship,2016-06-18,Men Master 60+,15,17,541.59671911831,
Glen,Watson,Texas Time Trial State Championship,2016-06-18,Men Master 45+,1,11,312.09946149995,
Brent,Turner,Texas Time Trial State Championship,2016-06-18,Men Master 40+,3,16,299.41413751886,
Stuart,Gardner,Texas Time Trial State Championship,2016-06-18,Men Eddy Merckx Open Open,2,25,347.2296043626,
Dennis,Moroney,Texas Time Trial State Championship,2016-06-18,Men Eddy Merckx Open Open,13,25,400,
John,Wilmeth,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,83,105,397.32642307692,
John,Wilmeth,Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,29,35,399.79587942457,
Mark,Brown,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,9,31,345.32743890132,
Greg,Binion,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,22,31,410.8736104493,
John,Wilmeth,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,24,31,420.9576368413,
Greg,Binion,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,11,15,408.04455136876,
Dennis,Moroney,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,33,40,492.13702108549,
Mark,Brown,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,14,40,305.43254508475,
Mark,Brown,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,8,19,352.00064247885,
Dennis,Moroney,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,15,28,448.7250143168,
Robert,Diaz,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,19,28,478.425071584,
Tom,Zizka,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,28,28,552.675214752,
Brent,Turner,Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,15,31,338.09210181028,
Wallace,Groda,Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,20,31,364.32815866339,
Todd,Mitchell,Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,22,31,374.82258140464,
John,Wilmeth,Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,27,31,401.05863825776,
Rodney,Rios,Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,30,31,416.80027236963,
Scott,Crowley,Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,31,31,422.04748374025,
Debbie,Randall,Sealy Stage Race - GC,2016-04-10,Women Cat 3/4,3,8,514.80951119353,
George,Angus,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,23,27,,
Stuart,Gardner,Rouge Roubaix XVIII,2016-03-13,Men Cat 4,13,43,420.55362474508,
Stuart,Gardner,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,11,35,427.71021568627,
Wallace,Groda,La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,27,43,373.12328661439,
Wallace,Groda,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,2,20,292.57525,
Brent,Turner,Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,29,78,287.27788004975,
Wallace,Groda,Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,77,78,353.44391920403,
Wallace,Groda,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,22,63,337.35810126295,
Glen,Watson,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,32,63,363.6862658247,
Todd,Mitchell,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,49,63,408.44414557968,
Rodney,Rios,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,58,63,426.87386077291,
Meredith,Bunkers,Pace Bend Road Race,2016-02-28,Men Cat 3,75,86,490.2928132899,
Ademir,Vazquez,Pace Bend Road Race,2016-02-28,Men Cat 5,19,37,505.77417363085,
Stuart,Gardner,Pace Bend Road Race,2016-02-28,Men Cat 4,12,91,391.52284559848,
Armando,Espinosa jr.,Pace Bend Road Race,2016-02-28,Men Cat 4,65,91,490.4763137851,
James,Perrin,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Pro/Cat 1/2,1,3,,
John,Wilmeth,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Pro/Cat 1/2,2,3,,
Greg,Binion,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 50+ Open,3,8,378.26076435223,
Zach,Ross,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Cat 3,7,7,460.53566666667,
Mark,Brown,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,55,65,402.08715,
Meredith,Bunkers,The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,7,27,407.22016666667,
Jim,Storey,Sealy Road Race Series,2016-02-13,Men Cat 4/5,3,65,362.89019266905,
Darryl,Rosenfeld,Sealy Road Race Series,2016-02-13,Men Cat 4/5,33,65,450,
Frank,Schillaci,Sealy Road Race Series,2016-02-13,Men Cat 4/5,44,65,481.94026268802,
Christopher,Copeland,Sealy Road Race Series,2016-02-13,Men Cat 4/5,52,65,505.16954464294,
Timothy,Mcduff,Sealy Road Race Series,2016-02-13,Men Cat 4/5,62,65,534.20614708659,
Alexander,Fleming,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,17,49,385.61583333333,
Eric,Attayi,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,40,49,475.9315625,
Mark,Brown,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,13,45,315.55409090909,
Logan,Hunn,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,26,45,378.74177272727,
Wallace,Groda,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,28,45,388.46295454545,
Todd,Mitchell,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,35,45,422.48709090909,
John,Wilmeth,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,36,45,427.34768181818,
Glen,Watson,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,40,45,446.79004545455,
Brent,Turner,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,3,23,291.84434384005,
Juan,Rodriguez,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,5,22,383.39097903784,
Kevin,Franklin,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,22,40,473.42957470777,
Brent,Turner,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,13,26,348.3,
Juan,Rodriguez,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,7,29,391.42801815653,
Kevin,Franklin,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,44,72,489.06353535354,
Brent,Turner,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,3,54,272.80755157367,
Juan,Rodriguez,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,5,42,370.68355042048,
Chris,Langley,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Masters 40+ Open,9,15,374.76711111111,
Stuart,Gardner,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,25,31,502.83487179487,
Stuart,Gardner,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 4,11,25,402.50045454545,
Kenny,York,Texas Time Trial Championship,2015-06-20,Men   Pro/Cat 1,4,7,280.315,
Kevin,Franklin,Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,6,33,360.37321783087,
Juan,Rodriguez,Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,14,33,410.42165863833,
Cody,Pedigo,Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,15,33,416.67771373926,
John,Wilmeth,Texas Time Trial Championship,2015-06-20,Men   Cat 3,3,19,293.97608504614,
James,Perrin,Texas Time Trial Championship,2015-06-20,Men   Cat 2,3,10,256.10092285041,
Wallace,Groda,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,13,49,289.92325,
John,Wilmeth,Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,7,49,318.63780345097,
Zach,Ross,Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,39,49,421.5051996339,
Venny,Alub,Bike the Bricks VI,2015-05-22,Women ALL  Cat 4,12,22,571.41240577206,
Kevin,Landry,Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,23,32,416.8558125,
John,Wilmeth,Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,8,21,310.95709157407,
John,Wilmeth,Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,5,20,293.36212962963,
Venny,Alub,Rocky Mount Stage Race - Crit,2015-05-17,Women Cat 4,1,5,,
Venny,Alub,Rocky Mount Stage Race - RR,2015-05-16,Men Cat 5,15,22,570.25657407407,
John,Wilmeth,Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,12,21,365.81713333333,
John,Wilmeth,Houston Grand Crit,2015-05-3,Men Cat 3,2,53,281.98631623932,
Scott,Sharrar,Houston Grand Crit,2015-05-3,Men Cat 3,24,53,365.11294017094,
Carlos,Ordaz,Houston Grand Crit,2015-05-3,Men Cat 3,45,53,444.46108119658,
Scott,Crowley,Houston Grand Crit,2015-05-3,Men Cat 3,47,53,452.01804700855,
Venny,Alub,Houston Grand Crit,2015-05-3,Women Cat 4,14,25,607.02817488006,
Alexander,Fleming,Houston Grand Crit,2015-05-3,Men Cat 4,1,45,345.31952881118,
Frank,Schillaci,Houston Grand Crit,2015-05-3,Men Cat 4,27,45,461.30372203433,
Robert,Diaz,Houston Grand Crit,2015-05-3,Men Cat 4,35,45,496.99116610299,
Daniel,Corey,Houston Grand Crit,2015-05-3,Men Cat 4,40,45,519.29581864591,
Scott,Sharrar,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,4,37,275.64514483214,
Mark,Brown,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,5,37,280.60213517667,
Brent,Turner,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,6,37,285.55912552119,
Rodney,Rios,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,20,37,354.95699034452,
David,Barron,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,23,37,369.8279613781,
Wallace,Groda,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,26,37,384.69893241167,
Chris,Langley,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,27,37,389.65592275619,
Robert,Diaz,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,28,37,394.61291310071,
Rod,Dittrick,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,30,37,404.52689378976,
Ronald,Huijsman,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,34,37,424.35485516786,
Logan,Hunn,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,35,37,429.31184551238,
Greg,Binion,Houston Grand Crit,2015-05-3,Men 50+ 1/2/3/4,5,9,387.1,
Robert,Coreale,Houston Grand Crit,2015-05-3,Men 50+ 1/2/3/4,6,9,397.08511670932,
Hector,Gonzalez,Houston Grand Crit,2015-05-3,Men 50+ 1/2/3/4,9,9,427.04046683729,
Jesse,Johnson,Houston Grand Crit,2015-05-3,Men Category 5,3,61,393.61415974139,
Juan,Rodriguez,Houston Grand Crit,2015-05-3,Men Category 5,9,61,416.33482688891,
Jesse,Johnson,Houston Grand Crit,2015-05-3,Men 35+ 4/5,6,48,385.73353808218,
Juan,Rodriguez,Houston Grand Crit,2015-05-3,Men 35+ 4/5,11,48,402.64576490266,
Cody,Pedigo,Houston Grand Crit,2015-05-3,Men 35+ 4/5,29,48,463.52978145638,
Frank,Schillaci,Houston Grand Crit,2015-05-3,Men 35+ 4/5,33,48,477.05956291277,
Daniel,Corey,Houston Grand Crit,2015-05-3,Men 35+ 4/5,34,48,480.44200827686,
Kevin,Franklin,Houston Grand Crit,2015-05-3,Men 35+ 4/5,36,48,487.20689900505,
