First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Fuller,Muncie Grand prix,2018-07-29,Men 3/4,25,42,431.25416666667,
Benjamin,King,Muncie Grand prix,2018-07-29,Men 1/2/3,8,24,356.33845454545,
Joshua,Kush,Muncie Grand prix,2018-07-29,Men 1/2/3,17,24,415.95568181818,
Joe,Fuller,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 40+ Open,10,15,406.3620952381,
Joe,Fuller,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 3,9,15,436.0581,
Joshua,Kush,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,5,29,320.9112,
Benjamin,King,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,6,29,327.82933333333,
Joe,Fuller,Heroes Crit and Fit Day,2018-07-28,Master 40+,10,15,392.73361904762,
Joe,Fuller,Heroes Crit and Fit Day,2018-07-28,Men 3,9,15,436.6563,
Joshua,Kush,Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,5,29,320.9112,
Benjamin,King,Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,6,29,327.82933333333,
Joe,Fuller,IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,19,27,408.92,
Joshua,Kush,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,24,78,393.15520299145,
Joshua,Kush,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,13,86,344.59930232558,
Joshua,Kush,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,15,108,348.09473251029,
Joshua,Kush,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,88,49,443.03388095238,
Joshua,Kush,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,11,39,310.81496296296,
Joshua,Kush,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,23,30,364.8528675909,
Joe,Fuller,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,27,41,490.52677083333,
James,Book,Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,11,40,335.42115384615,
Joe,Fuller,Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,65,40,453.11128205128,
Benjamin,King,Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,15,37,378.29441111111,
Benjamin,King,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,3,43,343.18160779049,
Joe,Fuller,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,34,43,495.82228502348,
Joe,Fuller,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,40,75,384.73267567568,
Joe,Fuller,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,66,81,435.82166666667,
Benjamin,King,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,12,93,313.79474637681,
Joshua,Kush,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,21,93,330.5438115942,
Joe,Fuller,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,70,93,421.73316666667,
Joe,Fuller,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,50,84,398.5066504065,
Benjamin,King,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,16,87,336.91953488372,
Joshua,Kush,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,27,87,353.79686046512,
Andrew,Beckman,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,68,87,416.70325581395,
Benjamin,King,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,12,47,378.99357142857,
Andrew,Beckman,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,21,47,404.32535714286,
Joe,Fuller,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,33,47,438.10107142857,
Andrew,Boyd,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,34,47,440.91571428571,
Luke,Neubauer,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,38,47,450.76696428571,
Andrew,Beckman,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,5,49,326.99128911565,
Benjamin,King,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,14,49,374.16431462585,
Andrew,Boyd,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,15,49,379.40576190476,
Luke,Neubauer,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,38,49,416.09589285714,
Joe,Fuller,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,39,49,416.09589285714,
Joshua,Kush,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,40,64,321.94022916667,
Joe,Fuller,NUVO Mass Ave Criterium,2017-08-5,Men Master 40-49,10,18,360.014375,
Joshua,Kush,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,42,50,392.60238095238,
Benjamin,King,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,1,63,307.23816666667,
Luke,Neubauer,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,5,63,320.61985714286,
Andrew,Boyd,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,8,63,330.656125,
Andrew,Beckman,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,23,63,380.83746428571,
James,Book,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,32,63,410.94626785714,
Joe,Fuller,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,40,63,437.70964880952,
Andrew,Boyd,Tour of Little Switzerland - Crit,2017-07-30, Category 3/4,1,13,310.70616666667,
Joe,Fuller,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,45,29,443.08712121212,
Joe,Fuller,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,56,104,442.61781560284,
Joshua,Kush,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,40,83,366.56350574713,
Andrew,Beckman,River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,10,29,351.29246153846,
Benjamin,King,River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,13,29,366.23,
Andrew,Boyd,River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,16,29,381.16753846154,
Joseph,Bosemer,River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,27,29,435.93851282051,
Todd,Lewis,River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,28,29,435.93851282051,
Todd,Lewis,River City Bicycle Classic,2017-06-17,Men Masters 40-49 Master 40+,2,17,316.6349375,
Joe,Fuller,River City Bicycle Classic,2017-06-17,Men Masters 40-49 Master 40+,3,17,328.196375,
Joseph,Bosemer,River City Bicycle Classic,2017-06-17,Men Masters 40-49 Master 40+,12,17,432.2493125,
Benjamin,King,River City Bicycle Classic,2017-06-17,Men Cat 3/4,5,40,333.23276315789,
Andrew,Beckman,River City Bicycle Classic,2017-06-17,Men Cat 3/4,6,40,338.43657894737,
Andrew,Boyd,River City Bicycle Classic,2017-06-17,Men Cat 3/4,14,40,380.06710526316,
Joe,Fuller,River City Bicycle Classic,2017-06-17,Men Cat 3/4,16,40,390.47473684211,
Joe,Fuller,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,32,48,430.40733333333,
Benjamin,King,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,61,66,492.88482758621,
Andrew,Beckman,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,1,68,307.9295,
Andrew,Boyd,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,10,68,335.80781818182,
Luke,Neubauer,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,22,68,372.97890909091,
Joe,Fuller,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,51,68,462.80904545455,
Todd,Lewis,McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,2,21,311.30222222222,
Andrew,Beckman,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,12,49,308.2672173913,
Andrew,Boyd,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,19,49,337.10884057971,
Benjamin,King,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,21,49,380.37127536232,
Luke,Neubauer,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,27,49,380.37127536232,
Todd,Lewis,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,30,49,380.37127536232,
Joe,Fuller,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,44,49,442.17475362319,
Andrew,Boyd,McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,1,25,312.20216666667,
Luke,Neubauer,McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,2,25,319.78115277778,
Benjamin,King,McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,3,25,327.36013888889,
Andrew,Beckman,McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,7,25,357.67608333333,
Joe,Fuller,McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,19,25,471.360875,
Todd,Lewis,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,24,30,402.0241497969,
David,Hauber,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,5,51,318.61603968254,
Benjamin,King,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,6,51,322.25950793651,
Luke,Neubauer,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,16,51,358.69419047619,
Andrew,Boyd,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,19,51,369.6245952381,
Todd,Lewis,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,26,51,395.12887301587,
Andrew,Beckman,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,36,51,431.56355555556,
Joseph,Bosemer,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,44,51,460.7113015873,
Jamie,Klein,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,47,51,460.7113015873,
Joseph,Bosemer,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,6,35,334.72237854432,
Benjamin,King,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,4,38,359.16681126585,
Andrew,Beckman,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,5,38,363.17197057668,
Luke,Neubauer,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,25,38,443.27515679344,
Andrew,Boyd,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,27,38,451.28547541511,
Jamie,Klein,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,30,38,463.30095334763,
Joe,Fuller,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 40+ Cat 1/2/3,12,22,352.975,
Andrew,Beckman,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,5,47,339.16784920635,
Andrew,Boyd,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,36,47,470.15588888889,
Jamie,Klein,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,11,26,355.03622222222,
Joe,Fuller,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,16,26,395.75816666667,
Joseph,Bosemer,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,25,26,477.20205555556,
Andrew,Beckman,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,20,46,350.63106818182,
Andrew,Boyd,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,21,46,354.68737878788,
Todd,Lewis,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,24,46,366.85631060606,
Joseph,Bosemer,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,43,46,443.92621212121,
Joe,Fuller,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,38,53,424.08576,
Joe,Fuller,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,40,54,458.10614666667,
Joe,Fuller,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,33,64,418.96660752688,
Joe,Fuller,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,54,72,469.35125462963,
Joe,Fuller,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,46,70,461.57824242424,
Joe,Fuller,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,10,33,362.60720833333,
Joe,Fuller,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,23,32,435.289,
Andrew,Beckman,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,3,67,313.80395061728,
James,Book,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,24,67,383.36943209877,
Andrew,Boyd,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,26,67,389.99471604938,
Ray,Smith,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,47,67,459.56019753086,
Luke,Neubauer,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,62,67,492.68661728395,
Craig,Stokan,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,63,67,492.68661728395,
Joshua,Kush,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,33,63,325.836,
Jarret,Oldham,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,35,63,331.2365,
Joshua,Kush,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,15,23,359.53334343834,
Jamie,Klein,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,21,23,402.54713348334,
Joshua,Kush,Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,15,23,359.53334343834,
Jamie,Klein,Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,21,23,402.54713348334,
Jamie,Klein,Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,22,33,357.2265625,
Joshua,Kush,Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,27,33,384.023125,
Joe,Fuller,Tour of Bloomington - Crit,2016-07-23,Men Cat 3,12,26,399.93691666667,
Joshua,Kush,Tour of Bloomington TT,2016-07-22,Men Cat 1/2/3,16,20,335.30381388158,
Andrew,Beckman,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,7,28,345.61756410256,
James,Book,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,27,28,502.02987179487,
Joe,Fuller,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 40+ Open,9,15,361.36442857143,
Timothy,Hargrave,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,15,34,322.95701111111,
Jamie,Klein,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,19,34,345.60896666667,
Andrew,Beckman,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,33,34,419.22782222222,
Timothy,Hargrave,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,7,28,325.60946153846,
Joe,Fuller,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,20,28,402.83046153846,
Timothy,Hargrave,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,17,121,262.14230769231,
Joshua,Kush,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,31,121,291.05141025641,
Andrew,Boyd,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,47,121,324.09038461538,
Jamie,Klein,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,64,121,359.19429487179,
Christopher,Coslow,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,95,121,423.20730769231,
James,Book,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,97,121,427.33717948718,
Andrew,Beckman,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,115,121,447.98653846154,
Christopher,Coslow,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,3,115,314.00792,
Andrew,Beckman,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,33,115,379.47172,
James,Book,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,49,115,414.38574666667,
Joe,Fuller,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,64,115,447.11764666667,
Ray,Smith,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,69,115,458.02828,
Timothy,Hargrave,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,8,42,292.0574375,
Andrew,Boyd,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,10,42,302.08022916667,
Joshua,Kush,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,11,42,307.091625,
Jamie,Klein,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,13,42,317.11441666667,
Ray,Smith,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,28,42,392.28535416667,
Shera,Clark,New Albany Criterium-NAC,2016-06-19,Women Cat 1/2/3,2,8,369.862,
Timothy,Hargrave,New Albany Criterium-NAC,2016-06-19,Men 40-49 Master,5,15,341.33478571429,
Christopher,Coslow,New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,5,33,343.93258888889,
Joe,Fuller,New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,16,33,412.725,
Andrew,Boyd,River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,17,26,,
Andrew,Beckman,River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,22,26,437.0748,
Timothy,Hargrave,River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,24,26,437.0748,
Christopher,Coslow,River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,26,26,437.0748,
Timothy,Hargrave,River City Bicycle Classic,2016-06-18,Men 40-49 Master,2,14,310.16027777778,
Joe,Fuller,River City Bicycle Classic,2016-06-18,Men 40-49 Master,13,14,471.17766666667,
Andrew,Beckman,River City Bicycle Classic,2016-06-18,Men Cat 3/4,4,24,348.12925,
Christopher,Coslow,River City Bicycle Classic,2016-06-18,Men Cat 3/4,13,24,409.815,
Joe,Fuller,River City Bicycle Classic,2016-06-18,Men Cat 3/4,17,24,437.23088888889,
James,Book,Indy Omnium,2016-06-12,Men Senior  Cat 3/4,8,39,340.54894736842,
James,Book,Indy Omnium,2016-06-11,Men Master 35+ Open,15,24,371.29133333333,
James,Book,Indy Omnium,2016-06-11,Men Senior  Cat 3/4,24,31,477.77021428571,
Shera,Clark,McDonalds Tri State Criterium,2016-06-4,Women  1/2/3,1,7,380.166,
Andrew,Beckman,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,11,39,327.62555555556,
Joe,Fuller,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,22,39,384.63733333333,
Ray,Smith,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,27,39,410.55177777778,
Andrew,Boyd,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,31,39,436.46622222222,
Timothy,Hargrave,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,35,39,436.46622222222,
Jamie,Klein,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,36,39,436.46622222222,
Timothy,Hargrave,McDonalds Tri State Criterium,2016-06-4,Men 40-44 Master 40+,2,11,322.7968,
Andrew,Beckman,McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,2,20,334.77063238311,
Joe,Fuller,McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,15,20,421.01002003017,
Joshua,Kush,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,7,50,257.415375,
Jamie,Klein,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,44,50,374.88960416667,
Ray,Smith,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,47,50,384.41454166667,
Shera,Clark,Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 1/2/3,2,17,359.05204166667,
Joshua,Kush,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,21,47,331.89812121212,
Ray,Smith,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,46,47,449.44254545455,
Shera,Clark,Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 1/2/3,5,14,413.51119108564,
Jamie,Klein,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,21,35,333.35255290047,
Ray,Smith,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,30,35,386.51270669514,
Joshua,Kush,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,31,35,392.4193904501,
Rachel,Langdon,Gold Rush Circuit Race,2016-05-14,Women  1/2/3,3,13,381.10577777778,
Shera,Clark,Gold Rush Circuit Race,2016-05-14,Women  1/2/3,7,13,449.06,
Andrew,Boyd,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,15,47,304.99651515152,
Joshua,Kush,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,19,47,321.53575757576,
Jamie,Klein,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,20,47,325.67056818182,
Timothy,Hargrave,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,29,47,362.88386363636,
Andrew,Beckman,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,31,47,371.15348484848,
James,Book,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,34,47,383.55791666667,
Ray,Smith,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,35,47,387.69272727273,
Rachel,Langdon,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,39,47,404.23196969697,
Luke,Neubauer,Gold Rush Circuit Race,2016-05-14,Men Cat 3,7,23,359.7712,
Andrew,Beckman,Gold Rush Circuit Race,2016-05-14,Men Cat 3,8,23,368.1834,
James,Book,Gold Rush Circuit Race,2016-05-14,Men Cat 3,16,23,435.481,
Joe,Fuller,Gold Rush Circuit Race,2016-05-14,Men Cat 3,19,23,460.7176,
Timothy,Hargrave,Gold Rush Circuit Race,2016-05-14,Men 40-49 Master,4,22,319.6576,
Jarret,Oldham,Monsters of the Midway,2016-05-7,Men Cat 1/2/3,3,56,263.60645,
James,Book,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,3,55,323.06895061728,
Andrew,Beckman,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,8,55,339.37716049383,
Timothy,Hargrave,JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,4,23,302.98787878788,
Joe,Fuller,JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,13,23,393.69901515152,
Timothy,Hargrave,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,7,59,270.34416666667,
Andrew,Boyd,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,15,59,296.18638888889,
Jamie,Klein,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,21,59,315.56805555556,
Joshua,Kush,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,32,59,351.10111111111,
Shera,Clark,Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,3,20,365.15406666667,
Rachel,Langdon,Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,4,20,373.17793333333,
Ray,Smith,Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,18,61,304.5714137931,
Joshua,Kush,Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,26,61,328.4538045977,
Joe,Fuller,Cedar Hill Criterium,2016-04-10,Masters 45+ Cat 1/2/3/4,8,18,355.90096296296,
Joshua,Kush,Hell of the South,2016-04-9,Men Pro/Cat 1/2,14,31,348.61454545455,
Timothy,Hargrave,Eagle Creek Park Omnium,2016-04-9,Men Master 40+ Open,2,17,308.3060625,
Jamie,Klein,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,24,37,339.94528125,
Andrew,Boyd,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,27,37,354.2746875,
Timothy,Hargrave,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,33,37,382.9335,
Andrew,Beckman,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,34,37,392.4864375,
Andrew,Beckman,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,35,35,490.41829411765,
Timothy,Hargrave,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,16,41,368.085,
Andrew,Boyd,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,8,60,288.49121342857,
Jamie,Klein,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,10,60,294.66496749206,
Ray,Smith,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,36,60,374.92377031746,
Timothy,Hargrave,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,48,60,,
Shera,Clark,Derby City Circuit Race at Shawnee Park,2016-04-2,Women Cat 1/2/3,4,7,433.04,
James,Book,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,6,44,330.269,
Shera,Clark,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,19,44,386.32586666667,
Joshua,Kush,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,29,91,298.20962592593,
Jamie,Klein,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,42,91,,
James,Book,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,64,91,,
Christopher,Coslow,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,68,91,,
Ray,Smith,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,71,91,,
Timothy,Hargrave,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,102,91,,
Shera,Clark,Cardinal Criterium,2016-03-12,Women  Open,17,32,450,
Joe,Fuller,Cardinal Criterium,2016-03-12,Men Cat 3/4,14,68,,
James,Book,Cardinal Criterium,2016-03-12,Men Cat 3/4,35,68,,
Christopher,Coslow,Cardinal Criterium,2016-03-12,Men Cat 3/4,54,68,,
Jamie,Klein,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,7,37,339.97927263199,
Christopher,Coslow,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,32,37,468.47901970971,
Jamie,Klein,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,10,50,340.13528571429,
Christopher,Coslow,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,13,50,354.29321428571,
