First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elijah,Shipp,Tour of Newport News,2024-04-14,Men Senior Cat3/4,49,79,362.11538461538,
Elijah,Shipp,Tour of Newport News,2024-04-13,Men Senior Cat3/4,30,67,374.20893848518,
Elijah,Shipp,Tour of Newport News,2024-04-13,Men Senior Cat3/4,42,45,395.34090909091,
Michael,Shipp,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,59,62,382.66158064516,
Frazier,Jared,Snowball Crit,2020-03-8,Men Cat 4/5,37,41,602.06409091369,
Michael,Shipp,The Chesapeake Criterium,2018-08-11,Cat 4,16,29,469.35852502798,
Quinn,Horton,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 4,15,15,472.78108333333,
Quinn,Horton,Southampton Motor Speedway,2017-06-11,CAT 4,14,15,472.78108333333,
Ashley,Underwood,Jefferson Cup Road Race,2017-04-2,Women Cat 4/5,22,25,677.51161805556,
Quinn,Horton,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 4,10,10,535.1933656181,
Quinn,Horton,Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,16,46,,
Quinn,Horton,Tour de Tysons,2016-07-17,Men  Cat 5,19,61,451.4538558594,
Quinn,Horton,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 5,2,25,425.53145,
Quinn,Horton,Meadows Farm Race ,2016-05-14,Men Cat 5,25,45,517.13010943342,
Quinn,Horton,Richmond International Raceway Criterium,2016-05-1,Men Cat 5,34,43,556.28233614355,
Michael,Shipp,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,26,30,502.22947619048,
Michael,Shipp,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,14,30,419.80062222222,
Quinn,Horton,Conquer the Canal Time Trial,2014-04-5,Men Cat 5 Senior 12+ ,16,26,523.6768974359,
Quinn,Horton,Conquer the Canal Time Trial,2014-04-5,Cat 5,16,26,523.6768974359,
Christopher,Praisler,Conquer the Canal Time Trial,2013-03-30,Men Junior Jr 13-14,8,8,537.74075,
Jarred,Orff,Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 5  ,5,29,429.70856977582,
Jarred,Orff,Sleepy Hole Smackdown,2012-03-24,Men - Cat 5,6,19,465.4506845969,
Jarred,Orff,Shamrock Criterium,2012-03-17,Men Cat 5  ,9,20,483.3733080686,
Christopher,Goyne,ETJC RR,2011-07-9,Senior Men Category 5,9,15,516.23604761905,
Jarred,Orff,Chesapeake Criterium,2010-08-14,Cat 5,7,26,469.70199607316,
