First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Curbeau,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,3,90,267.26843744012,
Matthew,Curbeau,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,7,79,195.02216666667,
Matthew,Curbeau,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,4,90,219.76126041773,
Matthew,Curbeau,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,9,90,256.13274035395,
Matthew,Curbeau,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,1,37,294.18335871004,
Matthew,Curbeau,MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,4,35,295.53182352941,
Matthew,Curbeau,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,3,53,324.19523076923,
Matthew,Curbeau,Monson Road Race,2017-04-23,MEN CAT 3,1,36,328.7885,
Matthew,Curbeau,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,2,41,324.54125490196,
Matthew,Curbeau,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,14,60,329.36772794118,
Matthew,Curbeau,Brumble Bikes Kermesse,2017-04-8,Men 3 OPEN,8,31,352.99607692308,
Matthew,Curbeau,Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,1,58,327.34907833739,
Matthew,Curbeau,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,Cat 4,1,8,400.077,
Matthew,Curbeau,The Coastal Classic Criterium,2017-03-27,cat 3/4,16,65,380.08867210526,
Matthew,Curbeau,The Coastal Classic Criterium,2017-03-27,4,5,40,374.04297739795,
