First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leo,Semonsky,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,27,59,310.26458543236,
Leo,Semonsky,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Master 35+,9,13,354.75517149752,
Leo,Semonsky,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,33,69,323.83334791457,
Leo,Semonsky,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,7,23,298.88703924346,
Leo,Semonsky,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,15,33,416.45023036679,
Leo,Semonsky,Giro del Cielo Road Race,2023-07-9,Men Master 55+,10,27,368.3575499159,
Leo,Semonsky,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,32,49,350.13019552694,
Leo,Semonsky,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,13,21,329.42451996694,
Leo,Semonsky,78th Tour of Somerville,2023-05-30,Men Master 40+,24,99,316.56175338132,
Leo,Semonsky,CRCA Bear Mountain Classic,2023-05-7,Men 55+,4,38,341.32214729769,
Leo,Semonsky,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,22,29,445.49252316646,
Leo,Semonsky,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,34,57,394.59269140589,
Leo,Semonsky,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,29,56,321.47677629742,
Leo,Semonsky,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,32,40,392.68664822075,
