Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 5 Masters 45+ Men   ,13,29,486.14737636744,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,13,41,425.166,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,36,41,549.11819970952,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,67,75,555.53223734609,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,67,75,555.53223734609,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,67,75,555.53223734609,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,67,75,555.53223734609,
Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,8,24,409.03301759259,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,21,36,473.10454407075,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,30,48,474.69891366531,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 45-99,12,30,421.6757904851,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,48,59,505.97606357249,
Salinas Valley Criterium,2012-06-10,Men Master  45-99,10,13,456.88328911383,
Salinas Valley Criterium,2012-06-10,Men Cat 3/4 Master 35-99,DNF,15,465.62372067354,
Watsonville Criterium,2012-07-14,Men Cat 4/5  ,20,45,456.10560185185,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,5,34,386.33295320001,
Winters Road Race,2012-08-25,Men Cat 4  ,24,50,426.09032,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,46,47,490.71415942029,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,21,40,453.69,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,59,100,431.89689333333,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,12,40,419.87343220645,
Pine Flat Road Race,2013-02-17,Men Cat 4/5 Master 45+,17,28,455.02852380952,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,11,58,402.43347603329,
Kearney Park Criterium ,2013-03-23,Cat 4,11,28,440.64393939394,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,40,46,524.29033333333,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 45-54,9,11,407.5996,
Mt Whitney Stage Race - RR,2013-08-11,Men Master 45-54,9,11,409.592,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 45+,17,22,474.21424242424,
Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 4 Master,8,11,469.51956469476,
Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,10,27,420.8318974359,
Cal Poly Classic - TT,2014-02-9,Men Cat 4  ,4,4,,
Cantua Creek Road Race,2014-02-15,Men  Master 45+,10,25,431.582125,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,26,33,514.00209375,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,19,28,429.82592857143,
San Ardo Road Race,2015-08-22,Men Master 55+,12,26,461.98051666667,
San Ardo Road Race,2016-08-20,Men Master 55-59,DNF,35,485.82419047619,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 55+ Cat 1-23,7,11,481.0099,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 55+ Cat 1-2345,11,20,449.45566666667,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 55+ Cat 12345,14,23,491.22270909168,
Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,20,26,480.97014102564,
