Race Name,Race Date,Category Name,Place,Total Racers,Points
Pineapple Sprint Road Race,2014-03-9,Men Master  4/5  ,7,13,400,
Tantalus Time Trial,2014-04-6,Men Master  4/5  ,11,21,400,
IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Master 35-49,11,14,466.12035714286,
Pineapple Sprint Road Race,2015-03-15,Men Master  4/5,13,18,420.28700066905,
Dick Evans Memorial Road Race ,2015-08-30,Men Senior 19-49 Open,51,65,,
Pineapple Sprint Road Race,2017-03-12,Men Master 35-49,9,21,290.0443478945,
Dick Evans Memorial Road Race 2017,2017-08-27,Men Senior 18-49 Open,23,44,410.10267897678,
Makaha Time Trial ,2019-02-23,Men  MERCKX,3,15,357.14285714286,
Pineapple Sprint Road Race,2019-03-3,Men Masters 35-49,4,19,363.86138667222,
Olomana Road Race,2019-08-11,Men  15+ Cat 1/2/3/4,DNF,16,469.45533333333,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,11,54,361.42781818182,
