First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frederick,Junge,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic P/1/2/3,30,34,,
Frederick,Junge,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate A Domestic P/,26,19,381.14777518969,
Frederick,Junge,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,1,66,236.06105987133,
Frederick,Junge,Zeeland Twilight Criterium,2023-06-9,Men Pro1_2_3,5,20,242.75069673759,
Frederick,Junge,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,40,49,297.85401446661,
Frederick,Junge,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,48,57,283.4385556936,
Frederick,Junge,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,43,61,282.76843476295,
Frederick,Junge,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,45,51,288.392101073,
Frederick,Junge,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,45,51,288.392101073,
Frederick,Junge,Grand Prix de Waterford,2023-05-20,Men Cat 1/2/3,7,26,249.5941985362,
Frederick,Junge,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,15,38,270.3657784453,
Frederick,Junge,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men  CAT 1/2,2,3,,
Frederick,Junge,M1 Cycling Classic,2022-07-17,Men  1_2_3,1,28,210.2574940239,
Frederick,Junge,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,5,61,210.51110435629,
Frederick,Junge,Detroit Cycling Championship,2021-08-21,Men P12 Elite,15,55,282.39130434783,
