Race Name,Race Date,Category Name,Place,Total Racers,Points
Salina Regional Health Crit Series #1,2012-02-26,Men Master  40-99,11,13,385,
Salina Regional Health Crit Series #1,2012-02-26,Men Cat/4/5  ,15,20,487.5,
Salina Regional Health Crit Series #1,2012-02-26,Men Cat3/4  ,11,14,385,
Salina Regional Health Crit Series #2,2012-03-4,Men Master  40-99,DNF,12,413,
Salina Regional Health Crit Series #2,2012-03-4,Men Cat/4/5  ,21,22,517.5,
Salina Regional Health Crit Series #2,2012-03-4,Men Cat3/4  ,7,9,415,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,40,78,428.16305867143,
Sunflower State Games Time Trial,2012-07-20,Men Cat 4  ,DNF,13,489.17634002273,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,14,34,324.2685392742,
Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,8,25,429.49060362461,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,12,45,414.51490719488,
Bazaar Road Race,2013-04-14,Men Master  40-49,19,20,408.64407921428,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,DNF,49,503.49583815446,
Bazaar Road Race,2014-04-13,Men Cat 4  ,6,11,421.245,
Kansas State Road Race Championships,2014-08-10,Men 4,8,17,424.83794968943,
Octoginta Time Trial,2014-10-11,Men Cat 4,4,8,435.90849180498,
Bazaar Road Race,2016-04-10,Men Masters 30+ Cat 4/5,1,8,421.50615553269,
Kansas State TT Championship,2016-08-28,Men Cat 4,2,4,,
Kansas State TT Championship,2017-08-27,Men Cat 4,2,4,,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,115,341,,
Open Range Gravel Race,2019-04-27,MENS MASTERS,4,38,305.78947368421,
Kansas State TT Championship,2019-08-18,Men Cat 4,1,8,400,
Open Range Gravel Race,2020-06-13,Men's Masters,10,18,350,
Open Range Gravel Race,2021-04-24,Men's Masters,12,41,326.375,
