Race Name,Race Date,Category Name,Place,Total Racers,Points
San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,9,17,460.00178571429,
San Tan Racing Criterium,2014-03-1,Men Cat. 5 40 Minutes ,5,10,483.29376666667,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,7,33,424.2627865925,
Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,9,47,495.71428571429,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   5,10,16,521.42857142857,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,22,35,393.74894871795,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men  - Cat. 5,21,57,530.49777777778,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,12,44,415.13233701042,
Avondale Criterium Series,2016-01-24,Men Masters  45+ Cat. 1/2/3/4,8,13,382.29229166667,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,21,52,511.58655681818,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,26,31,420.01683333333,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 4,22,38,476.89458333333,
Sun Devil Criterium,2016-02-7,Men Masters  45+ Cat. 4/5,1,13,378.99233333333,
Sun Devil Criterium,2016-02-7,Men  - Cat. 3/4,23,41,499.47633333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,19,54,427.44101513194,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,36,64,415.71286458333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,36,64,415.71286458333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,33,51,437.05359333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,19,78,416.52886124795,
Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,20,28,451.6245,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,23,56,473.75032738095,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,26,43,478.98531746032,
Avondale Criterium Series,2019-01-27,Men Masters  35+ Cat. 1/2/3/4,21,25,469.02327125135,
Avondale Criterium Series,2019-01-27,Men  - Cat. 3/4,17,37,477.28680555556,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,40,50,446.3734868839,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,39,45,471.16056255379,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,34,38,487.68028070175,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,34,38,460.98005084967,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,23,90,439.76713903831,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,21,81,423.193,
