Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3  ,1,57168,Colin,Vis,EAST HILLS VELO,2:35:49.70,204068,371.81962962963,277.9256285693,
Men CAT 3  ,2,54012,Bryan,Kuyper,LEADOUT RACING,2:35:49.78,310893,302.78034449891,280.86680503989,
Men CAT 3  ,3,32482,Anthony,Prentice,Team Priority Health,2:35:49.97,292144,306.31400905722,283.80798151048,
Men CAT 3  ,4,59166,Adam,Sulkes,RACING GREYHOUNDS,2:35:50.10,191897,300,286.74915798106,
Men CAT 3  ,5,57167,Luke,Oostindie,EAST HILLS VELO,2:35:50.14,268132,371.81962962963,289.69033445165,
Men CAT 3  ,6,55236,Keigo,Higaki,RACING GREYHOUNDS,2:35:50.17,304287,391,292.63151092224,
Men CAT 3  ,7,29019,Mark,Hotchkin,LEADOUT/WEST MICHIGAN BIKE,2:35:50.26,190321,290.10689114181,295.57268739283,
Men CAT 3  ,8,57169,Benjamin,Cox,TEAM GIANT- MI,2:35:50.28,258444,371.81962962963,298.51386386342,
Men CAT 3  ,9,53034,Derek,Delzer,,2:35:50.31,317058,367.2380952381,301.45504033401,
Men CAT 3  ,10,57166,Benjamin,Rollenhagen,TRI CITY CYCLISTS,2:35:50.34,240802,371.81962962963,304.39621680459,
Men CAT 3  ,11,59167,Christopher,Vitton,SPEED MERCHANTS,2:35:50.35,302801,300,307.33739327518,
Men CAT 3  ,12,35209,Joshua,Neider,Trails-Edge Cycling Team,2:35:50.38,277699,300,310.27856974577,
Men CAT 3  ,13,59168,Justin,Sprung,CMS RACING,2:35:50.41,274267,300,313.21974621636,
Men CAT 3  ,14,55305,Nate,Benke,VENTUS CYCLING,2:35:50.44,284145,373.05267195767,316.16092268695,
Men CAT 3  ,15,29063,Matt,Celek,RIDE ON WOOSTER,2:35:50.53,319220,291.89569439719,319.10209915754,
Men CAT 3  ,16,53104,Nate,Cole,,2:35:50.55,236397,336.63203703704,348.51386386342,
Men CAT 3  ,17,53111,Doug,Mckibbon,WOLVERINE/ACFSTORES.COM,2:35:50.56,276085,310.3287654321,348.51386386342,
Men CAT 3  ,18,3288,Unknown,Rider,,2:35:50.57,91005,398.94,348.51386386342,
Men CAT 3  ,19,31258,Brent,Goetz,MAUMEE VALLEY WHEELMEN,2:35:50.66,336412,321.78150925926,348.51386386342,
Men CAT 3  ,20,59169,Justin,Lyons,RECYCLING TEAM,2:35:50.74,304914,300,348.51386386342,
Men CAT 3  ,21,53116,Patrick,Robb,WOLVERINE/ACFSTORES.COM,2:35:50.95,48371,326.47,348.51386386342,
Men CAT 3  ,22,59170,Cameron,Timmer,TEAM PRIORITY HEALTH,2:35:50.98,270480,300,348.51386386342,
Men CAT 3  ,23,57162,Trae,Bott,VENTUS CYCLING TEAM,2:35:51.19,273675,327.37518518519,348.51386386342,
Men CAT 3  ,24,32723,Todd,Howman,RIDE ON WOOSTER,2:35:51.40,316934,297.0226625453,348.51386386342,
Men CAT 3  ,25,55370,John,Wunderlin,CMS RACING,2:35:51.88,148149,374.28571428571,348.51386386342,
Men CAT 3  ,26,59171,Kyle,Stange,CYCLEFIT,2:35:52.11,222632,300,348.51386386342,
Men CAT 3  ,27,57165,Brian,Cermak,R4AC CYCLING PROJECT,2:35:52.47,300177,371.81962962963,348.51386386342,
Men CAT 3  ,28,53075,Donald,Cumming,WOLVERINE SPORTS CLUB,2:35:54.25,337658,327.63,348.51386386342,
Men CAT 3  ,29,53120,Mark,Parmelee,CYCLETHERAPY,2:35:54.80,264374,298.61111111111,348.51386386342,
Men CAT 3  ,30,55303,Derrick,Obrien,TEAM ACTIVE RACING,2:35:55.78,315388,364.48124338624,348.51386386342,
Men CAT 3  ,31,19319,Scott,Lempka,SPIN / RR DONNELLY,2:35:55.85,290590,325.69580859024,348.51386386342,
Men CAT 3  ,32,56494,Brian,Wachlarz,WOLVERINES/ ACF STORES,2:35:56.33,259572,341.97628581811,348.51386386342,
Men CAT 3  ,33,57160,Kyle,Lake,EAST HILLS VELO CLUB,2:35:57.42,221613,299.59740740741,348.51386386342,
Men CAT 3  ,34,32762,Mark,Gori,TEAM SPIN,2:35:57.60,320320,268.56852478564,348.51386386342,
Men CAT 3  ,35,53672,Lewis,Henrickson,CMS RACE TEAM,2:36:01.70,309627,309.2137997662,380.86680503989,
Men CAT 3  ,DNF,59172,Nicholas,Raiti,Track Teams by WAHU,,282264,300,380.86680503989,
Men CAT 3  ,DNF,54386,Brent,Delrosario,WOLVERINE SPORTS CLUB,,232619,285.34942102397,380.86680503989,
Men CAT 4  ,1,59140,Nick,Mathis,R4AC CYCLING PROJECT,1:55:31.48,170776,400,328.88265803397,
Men CAT 4  ,2,53099,Tom,Payn,MCG/TRAILS EDGE,1:55:31.49,300557,360.76232247285,331.42256310419,
Men CAT 4  ,3,49999,Jeremy,Vanspronsen,CMS RACING,1:55:31.52,341250,412.06,333.9624681744,
Men CAT 4  ,4,30100,William,Cawthorn,Ann Arbor Velo  Club,1:55:31.58,312882,335.83333333333,336.50237324462,
Men CAT 4  ,5,59141,Hazen,Sills,TEAM JADE / WHISPER,1:55:31.62,280598,400,339.04227831483,
Men CAT 4  ,6,53035,Tim,Schutt,ANN ARBOR VELO CLUB,1:55:31.66,286397,357.5,341.58218338505,
Men CAT 4  ,7,59142,John,Risk,WOLVERINE SPORTS CLUB,1:55:31.71,98726,400,344.12208845527,
Men CAT 4  ,8,53042,Shawn,Schaffert,FLYING RHINO CYCLING CLUB,1:55:31.80,284970,374.99,346.66199352548,
Men CAT 4  ,9,55279,Craig,Newell,CFT CYCLING TEAM,1:55:31.85,308443,300.10252151211,349.2018985957,
Men CAT 4  ,10,53087,Erik,Krueger,RACING GREYHOUNDS,1:55:32.18,308256,374.15731404437,351.74180366591,
Men CAT 4  ,11,53101,Stephen,Charles,CADIEUX/TEAM O2,1:55:32.37,160465,329,354.28170873613,
Men CAT 4  ,12,51400,John,Gracely,CFT CYCLING TEAM,1:55:32.38,309574,392.1,356.82161380634,
Men CAT 4  ,13,59143,Edward,Johns,TRI-CITY CYCLISTS,1:55:32.41,276580,400,359.36151887656,
Men CAT 4  ,14,54382,Mike,Vandenberg,LEADOUT RACING,1:55:32.47,356422,421.16663733408,361.90142394677,
Men CAT 4  ,15,53031,Colin,Hebert,ANN ARBOR VELO CLUB,1:55:32.48,293700,362.57801169591,364.44132901699,
Men CAT 4  ,16,59144,Paul,Havens,LEADOUT RACING,1:55:32.62,279713,400,366.9812340872,
Men CAT 4  ,17,30884,William,Neidinger,SNAKEBITE RACING,1:55:32.71,331826,394.25339867449,369.52113915742,
Men CAT 4  ,18,55233,Chris,Abston,RACING GREYHOUNDS,1:55:32.85,365708,386.60722378864,372.06104422763,
Men CAT 4  ,19,59145,Jim,Braam,ASCENSION CYCLING,1:55:33.09,311031,400,374.60094929785,
Men CAT 4  ,20,3288,Unknown,Rider,,1:55:33.13,91005,398.94,377.14085436806,
Men CAT 4  ,21,57171,Kevin,Daum,TRI-CITY CYCLISTS,1:55:33.27,353030,441.66666666667,412.69952535108,
Men CAT 4  ,22,59146,Nathan,Sotherland,CMS RACING,1:55:33.37,353584,400,412.69952535108,
Men CAT 4  ,23,53039,Anthony,Byram,ANN ARBOR VELO CLUB,1:55:33.49,339602,423.27096560847,412.69952535108,
Men CAT 4  ,24,59147,Cj,Brish,HOMETOWN RACING,1:55:33.53,323646,400,412.69952535108,
Men CAT 4  ,25,59148,Alex,Huyghe,TEAM O2/ CADIEUX B.C.,1:55:33.63,334636,400,412.69952535108,
Men CAT 4  ,26,59149,Joe,Bernardi,CoreTechs Cycling Team,1:55:33.70,303866,400,412.69952535108,
Men CAT 4  ,27,59150,James,Martinus,EAST HILLS VELO,1:55:33.77,235922,400,412.69952535108,
Men CAT 4  ,28,32715,Derek,Silkwood,SPIN,1:55:34.44,339546,438.16700740741,412.69952535108,
Men CAT 4  ,29,59151,Joe,Thomas,CMS RACING TEAM,1:55:34.53,353598,400,412.69952535108,
Men CAT 4  ,30,59152,Steve,Sagers,UNATTACHED,1:55:35.62,,400,412.69952535108,
Men CAT 4  ,31,59153,Eric,Malzahn,TEAM GIANT - MICHIGAN,1:55:35.70,210651,400,412.69952535108,
Men CAT 4  ,32,59154,Jeffrey,Fletcher,AAVC,1:55:36.07,221210,400,412.69952535108,
Men CAT 4  ,33,34784,Matthew,Bockbrader,SPIN/RR DONNELLEY,1:55:36.28,261597,366.29385689164,412.69952535108,
Men CAT 4  ,34,59155,E.ray,Fulkerson,CMS,1:55:38.21,69598,400,412.69952535108,
Men CAT 4  ,35,55254,Winston,Benedict,ANN ARBOR VELO CLUB / TWO WHEEL,1:55:38.88,352042,386.36374007937,412.69952535108,
Men CAT 4  ,36,55255,Kyle,Schroeder,ANN ARBOR VELO CLUB/TWO WHEEL T,1:55:38.89,293897,433.56142439432,412.69952535108,
Men CAT 4  ,37,59156,Darryl,Dolby,CMS RACE TEAM,1:55:39.03,264814,400,412.69952535108,
Men CAT 4  ,38,55337,Terry,Bishop,TRI CITY CYCLISTS,1:55:39.21,291871,389.4604845447,412.69952535108,
Men CAT 4  ,39,19413,Chris,Kreple,LEADOUT RACING,1:55:39.35,19825,400,412.69952535108,
Men CAT 4  ,40,55277,George,Bracken,ASSENMACHER,1:55:39.43,340702,500.1253968254,412.69952535108,
Men CAT 4  ,41,59157,Platon,Rodriguez,MPI-MAIN STREET-KUHNNEHN,1:55:39.48,375966,400,412.69952535108,
Men CAT 4  ,42,59158,Ken,Taylor,LEADOUT RACING,1:55:39.68,264347,400,412.69952535108,
Men CAT 4  ,43,37567,Aaron,Mccormack,CYCLE LODGE,1:55:39.83,350086,436.24,412.69952535108,
Men CAT 4  ,44,55260,David,Palan,ANN ARBOR VELO CLUB,1:55:39.84,277740,410.28571428571,412.69952535108,
Men CAT 4  ,45,53040,Matthew,Hepp,CYCLEFIT SPORTS CLUB,1:55:40.25,323106,340.83,412.69952535108,
Men CAT 4  ,46,55405,Dennis,Hamel,RAPID WHEELMEN,1:55:40.32,276322,360,412.69952535108,
Men CAT 4  ,47,57204,Greg,Jenkinson,TEAM TOAST,1:55:41.01,297623,471.14172932331,412.69952535108,
Men CAT 4  ,48,53026,Don,Kring,,1:55:44.70,340150,335.75,448.25819633409,
Men CAT 4  ,49,48873,Ryan,Hartwell,LEADOUT,1:55:59.63,296639,449.21368113251,450.7981014043,
Men CAT 4  ,50,59159,Martin,Burk,TRI-CITY CYCLISTS,1:56:09.73,340860,400,453.33800647452,
Men CAT 4  ,51,59160,Dave,Lenting,LEADOUT/WEST MICHIGAN BIKE,1:56:55.46,357134,400,455.87791154473,
Men CAT 4  ,52,57217,Jeff,Chapin,TEAM GIANT - MICHIGAN,1:57:31.14,311570,500.1253968254,458.41781661495,
Men CAT 4  ,53,31274,Mike,Peiffer,MAUMEE VALLEY WHEELMEN,2:11:33.02,293009,400,460.95772168517,
Men CAT 4  ,54,53009,Mark,Hughes,FLYING RHINO CYCLING CLUB,2:14:55.50,296403,475.93,463.49762675538,
Men CAT 4  ,55,59161,Kevin,Rose,HOMETOWN CYCLE,2:15:40.75,342266,400,478.73705717667,
Men CAT 4  ,56,57205,Nigel,Mullis,CADIEUX/O2,2:15:42.86,333396,479.04636591479,478.73705717667,
Men CAT 4  ,DNF,53014,John,Gielow,Wolverine Sports Club,,298144,519.37,471.11734196603,
Men CAT 4  ,DNF,59165,Eric,Vandenbrink,CICLO SPORT RACING,,384866,400,471.11734196603,
Men CAT 4  ,DNF,43417,Bob,Miller,TRI-CITY CYCLISTS RACE TEAM,,353624,503.26086956522,471.11734196603,
Men CAT 4  ,DNF,41024,Gahl,Berkooz,AAVC,,289992,527.46823907419,471.11734196603,
Men CAT 4  ,DNF,53027,James,Bonnell,MCG/TRAILS EDGE,,322724,322.74,471.11734196603,
Men CAT 4  ,DNF,57211,Douglas,Gatto,MCG P/B TRAILS-EDGE RACING TEAM,,196826,500.1253968254,471.11734196603,
Men CAT 4  ,DNF,55378,William,Figeley,CMS RACING,,277504,442.85714285714,471.11734196603,
Men CAT 4  ,DNF,55261,Joe,Miessner,ANN ARBOR VELO CLUB,,309818,417.14285714286,471.11734196603,
Men CAT 4  ,DNF,57208,Brian,Kaczmarek,Wolverine Sports Club,,18396,400,471.11734196603,
Men CAT 5-37+  ,1,52999,Michael,Gardynik,FLYING RHINOS,1:26:07.89,299723,467.41,415.76616666667,
Men CAT 5-37+  ,2,59089,Jeff,Gantzer,,1:26:09.96,,500,419.97785833333,
Men CAT 5-37+  ,3,53080,Sandy,Gaulin,FLYING RHINOS CYCLING CLUB,1:26:10.01,311408,463.84,424.18955,
Men CAT 5-37+  ,4,53017,Todd,Doolittle,FLYING RHINO CYCLNG CLUB,1:26:10.11,379775,523.15,428.40124166667,
Men CAT 5-37+  ,5,59090,Dirk,Hedglin,,1:26:10.23,351654,500,432.61293333333,
Men CAT 5-37+  ,6,53003,Simon,Lynch,FLYING RHINO CYCYLE CLUB,1:26:10.35,376958,463.5,436.824625,
Men CAT 5-37+  ,7,59091,Ted,Agnew,TEAM TOAST,1:26:10.38,351358,500,441.03631666667,
Men CAT 5-37+  ,8,59092,Jeff,Libby,XPRESS GROUP,1:26:10.54,378803,500,445.24800833333,
Men CAT 5-37+  ,9,53012,Briggs,Pille,KLM/COLD STONE,1:26:10.62,352778,488.98,449.4597,
Men CAT 5-37+  ,10,55399,Peter,Nye,,1:26:10.74,65441,482.99889322917,453.67139166667,
Men CAT 5-37+  ,11,53082,Jim,Boskee,FLYING RHINOS CYCLING CLUB,1:26:10.82,305991,474.5802827381,457.88308333333,
Men CAT 5-37+  ,12,59093,Jon,Haines,ROCHESTER BIKE SHOP,1:26:10.85,348608,500,462.094775,
Men CAT 5-37+  ,13,57155,Douglas,Forsyth,,1:26:11.35,378120,623.92112165179,466.30646666667,
Men CAT 5-37+  ,14,59094,Dan,Cornwell,UNATTACHED,1:26:12.44,,500,470.51815833333,
Men CAT 5-37+  ,15,53084,Brad,May,KLM/COLD STONE,1:26:13.59,342100,553.78080822173,474.72985,
Men CAT 5-37+  ,16,59095,Andrew,Wisniewski,UNATTACHED,1:26:13.80,310167,500,478.94154166667,
Men CAT 5-37+  ,17,59096,Jason,Connelly,Micro Metals/Bike Zoo/Sunspot,1:26:14.17,7562,500,483.15323333333,
Men CAT 5-37+  ,18,59097,Mike,Howell,,1:26:14.41,,500,487.364925,
Men CAT 5-37+  ,19,53096,Marty,Mrozinski,,1:26:14.48,368910,537.5,491.57661666667,
Men CAT 5-37+  ,20,55329,William,Burt,,1:26:15.49,336820,449.72992931548,495.78830833333,
Men CAT 5-37+  ,21,53004,Paul,Steigerwald,WHEELS IN MOTION,1:27:02.36,301353,470.5681476076,500,
Men CAT 5-37+  ,22,59098,John,Sohn,,1:27:32.77,406530,500,514.74092083333,
Men CAT 5-37+  ,23,55274,Bryan,Waldman,CFT Cycling Team/TNR Cycling Club,1:27:32.83,360326,426.51549479167,514.74092083333,
Men CAT 5-37+  ,24,59099,Peter,* relegate vajda,O2 CADIEUX,1:27:32.84,364638,500,514.74092083333,
Men CAT 5-37+  ,25,59100,Travis,* relegate connelly,,1:27:32.85,,500,514.74092083333,
Men CAT 5-37+  ,26,57158,Kevin,Gamper,CFT,1:27:32.86,364775,608.0337983631,514.74092083333,
Men CAT 5-37+  ,27,59101,John,* relegate bauer,UNATTACHED,1:27:32.87,,500,514.74092083333,
Men CAT 5-37+  ,28,55292,Gary,Newell,Rapid Wheelmen,1:30:35.55,352844,515,533.69353333333,
Men CAT 5-37+  ,29,59102,Joseph,Mcgivern,FLYING HAIRY LEGS,1:30:35.68,382404,500,533.69353333333,
Men CAT 5-37+  ,30,59103,Joseph,Loniewski,,1:30:36.73,295985,500,533.69353333333,
Men CAT 5-37+  ,31,59104,Randy,Zeeman,,1:30:40.51,370920,500,544.2227625,
Men CAT 5-37+  ,32,59105,Geoffrey,Fleury,,1:30:41.02,375813,500,544.2227625,
Men CAT 5-37+  ,33,12208,Andrew,Owens,HOT LAVA,1:30:54.72,310302,500,550.5403,
Men CAT 5-37+  ,34,59106,Jd,Alford,,1:31:28.08,400257,500,554.75199166667,
Men CAT 5-37+  ,35,59107,Douglas,Binkley,INTERNATIONAL CHRISTIAN CYCLIST,1:33:55.18,,500,561.06952916667,
Men CAT 5-37+  ,36,59108,Greg,Hodder,TEAM LACTIC ACID,1:33:56.11,268151,500,561.06952916667,
Men CAT 5-37+  ,37,59109,Aaron,Burgess,TEAM LACTIC ACID,1:34:15.46,370683,500,567.38706666667,
Men CAT 5-37+  ,38,59110,Norman,Piotrowski,,1:35:35.34,381087,500,571.59875833333,
Men CAT 5-37+  ,39,59111,Dennis,Hockenberry,,1:39:34.47,,500,575.81045,
Men CAT 5-37+  ,40,59112,Russ,Senkowski,,1:50:49.02,354698,500,598.97475416667,
Men CAT 5-37+  ,DNF,59113,John,Ballard,UNATTACHED,,378720,500,584.23383333333,
Men CAT 5-37+  ,DNF,53005,Matt,Fill,FLYING RHINO CYCLING CLUB,,359712,461.54,584.23383333333,
Men CAT 5-37+  ,DNF,59114,Vee,Cox,UNATTACHED,,,500,584.23383333333,
Men CAT 5-37+  ,DNF,59115,Larry,Strayhorn,TEAM PRIORITY HEALTH,,306849,500,584.23383333333,
Men CAT 5-37+  ,DNF,37251,Jim,Patti,XXX RACING - ATHLETICO,,302828,500,584.23383333333,
Men CAT 5-37+  ,DNF,59116,Kevin,Nolley,TEAM SANDBAG,,371037,500,584.23383333333,
Men CAT 5-37+  ,DNF,59117,Christopher,Laidlaw,,,477471,500,584.23383333333,
Men CAT 5-37+  ,DNF,59118,Andy,Hoke,,,,500,584.23383333333,
Men CAT 5-37+  ,DNF,59119,Eric,Baetens,XPRESS GROUP,,,500,584.23383333333,
Men CAT 5-U37  ,1,59063,Jon,Wlodarczak,EINSTEIN RACING,1:22:46.19,354486,500,415.40168378886,
Men CAT 5-U37  ,2,59064,Peter,Sotherland,ANN ARBOR VELO CLUB,1:22:46.41,356922,500,419.43017503701,
Men CAT 5-U37  ,3,59065,Matthew,Ronan,TEAM TAB MASSAGE,1:22:46.43,320732,500,423.45866628516,
Men CAT 5-U37  ,4,53002,David,Ladomer,,1:22:46.65,379779,442.30769230769,427.48715753331,
Men CAT 5-U37  ,5,39349,Andrew,Storaska,HC HOOLIGANS,1:22:46.83,353882,466.12358984304,431.51564878146,
Men CAT 5-U37  ,6,59066,Ryan,Erxleben,HOMETOWN RACING,1:22:46.98,357839,500,435.54414002961,
Men CAT 5-U37  ,7,56704,Tim,Martin,,1:22:47.02,378892,458.86035897436,439.57263127776,
Men CAT 5-U37  ,8,57141,Todd,Greene,TRAILS EDGE,1:22:47.05,294910,455.51549479167,443.60112252591,
Men CAT 5-U37  ,9,48839,Jared,Salinger,UNIVERSITY OF MICHIGAN-ANN ARBO,1:22:47.07,293507,591.26,447.62961377406,
Men CAT 5-U37  ,10,55406,Andrew,Crowley,RAPID WHEELMEN,1:22:47.22,321640,376.66666666667,451.65810502221,
Men CAT 5-U37  ,11,57175,Joshua,Forsyth,,1:22:47.26,378121,491.66666666667,455.68659627036,
Men CAT 5-U37  ,12,59067,Brad,Waddell,TWO WHEEL TANGO,1:22:47.39,325960,500,459.7150875185,
Men CAT 5-U37  ,13,59068,Christopher,Webster,UNATTACHED,1:22:47.41,,500,463.74357876665,
Men CAT 5-U37  ,14,59069,Joseph,Kennedy,CFT CYCLING,1:22:47.50,361337,500,467.7720700148,
Men CAT 5-U37  ,15,55302,Will,Jurkowski,TEAM TRANSITION RACK,1:22:47.73,,340,471.80056126295,
Men CAT 5-U37  ,16,12392,Eric,Mitchell,,1:22:47.76,283441,548.24766841232,475.8290525111,
Men CAT 5-U37  ,17,54320,Ryan,Phillips,SPEED MERCHANTS,1:22:48.16,336946,500,479.85754375925,
Men CAT 5-U37  ,18,59070,Caleb,Williams,LEADOUT RACING,1:22:48.27,250823,500,483.8860350074,
Men CAT 5-U37  ,19,59071,Tom,Bultman,TEAM JADE/WHIPSER,1:22:48.64,352936,500,487.91452625555,
Men CAT 5-U37  ,20,59072,Stefan,Kroenung,,1:22:48.67,355590,500,491.9430175037,
Men CAT 5-U37  ,21,59073,Kevin,Juntunen,,1:22:50.05,383830,500,508.0569824963,
Men CAT 5-U37  ,22,57178,Kyle,Eveleth,TRI-CITY CYCLISTS RACE TEAM,1:22:50.05,351216,516.66666666667,508.0569824963,
Men CAT 5-U37  ,23,50764,Jacob,Pratt,,1:22:50.67,309624,545.55,508.0569824963,
Men CAT 5-U37  ,24,59074,Rick,Mcdowell,PAINT CREEK BICYCLES,1:22:52.79,373309,500,508.0569824963,
Men CAT 5-U37  ,25,16457,John,Hawkins,TEAM O2/ CADIEUX BICYCLE CLUB,1:22:53.04,45436,453.27,508.0569824963,
Men CAT 5-U37  ,26,18481,Tim,Woolford,TEAM TRANSITION RACK,1:22:55.42,49288,376.31117653519,508.0569824963,
Men CAT 5-U37  ,27,53054,Brian,Lucas,CADIEUX BICYCLE CLUB/ TEAM O2,1:22:55.43,377378,395,508.0569824963,
Men CAT 5-U37  ,28,56703,Zachary,Chappell,TEAM SNAKEBITE,1:23:03.51,358069,443.6487465812,524.1709474889,
Men CAT 5-U37  ,29,59075,Dave,Hohmann,,1:26:20.09,,500,528.19943873705,
Men CAT 5-U37  ,30,55364,Joel,Bush,STOMACHOFANGER,1:27:09.38,321060,295.83333333333,532.2279299852,
Men CAT 5-U37  ,31,57183,Nicholas,Kehoe,WOLVERINE SPORTS CLUB,1:29:52.27,376188,558.33333333333,536.25642123335,
Men CAT 5-U37  ,32,52993,Tom,Wamsley,ANN ARBOR VELO CLUB,1:31:46.06,375075,622.77622112864,540.28491248149,
Men CAT 5-U37  ,33,53015,Samuel,Martin,,1:33:35.68,322604,534.03,546.32764935372,
Men CAT 5-U37  ,34,53083,Patrick,Tomlinson,TEAM SANDBAG,1:33:36.88,300417,509.38,546.32764935372,
Men CAT 5-U37  ,35,59076,Aric,Dershem,LEADOUT RACING CLUB,1:37:08.42,361108,500,554.38463185002,
Men CAT 5-U37  ,36,59077,Eric,Tabachki,UNIVERSITY OF MICHIGAN,1:37:08.97,283878,500,554.38463185002,
Men CAT 5-U37  ,37,59078,Tj,Breil,,1:37:16.11,,500,560.42736872224,
Men CAT 5-U37  ,38,59079,Eben,Osgood,,1:44:43.51,,500,564.45585997039,
Men CAT 5-U37  ,39,59080,Brenton,Wiegand,,1:53:32.09,,500,568.48435121854,
Men CAT 5-U37  ,40,59081,Carl,Seabold,CFT CYCLING TEAM,1:54:19.35,378078,500,572.51284246669,
Men CAT 5-U37  ,41,59082,Eric,Rose,UNATTACHED,1:54:56.06,656981,500,576.54133371484,
Men CAT 5-U37  ,42,59083,Andrew,Sipley,,2:15:46.08,379286,500,580.56982496299,
Men CAT 5-U37  ,43,59084,Tj,Butler,UNATTACHED,2:20:50.28,431577,500,598.69803557966,
Men CAT 5-U37  ,DNF,57172,Adam,Mcintyre,BISSELL/ABG,,359411,450,588.62680745929,
Men CAT 5-U37  ,DNF,59085,Christopher,Bertoia,CHRISTOPHER J BERTOIA,,369232,500,588.62680745929,
Men CAT 5-U37  ,DNF,55311,Daniel,Tell,,,351302,442.85714285714,588.62680745929,
Men CAT 5-U37  ,DNF,57185,Zack,Urdzela,,,365918,583.33333333333,588.62680745929,
Men CAT 5-U37  ,DNF,59086,Tanner,Whitford,CFT CYCLING TEAM,,375454,500,588.62680745929,
Men CAT 5-U37  ,DNF,55307,Matt,Acker,,,367324,408.21428571429,588.62680745929,
Men CAT 5-U37  ,DNF,48808,Hani,Habra,UNATTACHED,,339682,611.37534174089,588.62680745929,
Men JUNIOR 10-12 ,1,32629,Samuel,Forsyth,Montana State University-Bozeman,0:49:38.85,295095,369.2175484753,530.76526454259,
Men JUNIOR 10-12 ,2,59120,Ryan,Durand,HAGERTY CYCLING,0:53:44.01,372015,700,587.17684302839,
Men JUNIOR 10-12 ,3,57228,River,Barden,TRI-CITY CYCLISTS,0:54:42.67,371688,700,643.5884215142,
Men JUNIOR 10-12 ,4,53066,Anthony,Bruley,Cadieux Bicycle Club,1:04:09.56,80460,274.53,700,
Men JUNIOR 10-12 ,5,59121,Gayvin,Ryba,HAGERTY CYCLING,1:04:15.15,,700,756.4115784858,
Men JUNIOR 10-12 ,6,59122,Scot,Brown,,1:32:09.02,163369,700,812.82315697161,
Men JUNIOR 13-14 ,1,57227,Levi,Veltkamp,TRI CITY CYCLISTS,0:43:19.81,281159,650,585,
Men JUNIOR 13-14 ,2,59231,Luke,Mullis,WOLVERINE ACFSTORES.COM,0:43:20.42,296792,650,606.66666666667,
Men JUNIOR 13-14 ,3,59232,Keegan,Korienek,LEADOUT RACING/CHICAGO DRIVE CY,0:43:21.12,314012,650,628.33333333333,
Men JUNIOR 13-14 ,4,59233,Ian,Durand,HAGERTY CYCLING,0:43:24.12,315750,650,650,
Men JUNIOR 13-14 ,5,55269,Ryan,Aridi,ANN ARBOR VELO CLUB,0:53:39.82,375041,650,671.66666666667,
Men JUNIOR 13-14 ,6,59234,Sam,Kreslins,,0:53:39.96,354654,650,693.33333333333,
Men JUNIOR 15-16 ,1,59124,Spencer,Virtue,WOLVERINE ACF.COM,0:43:16.89,309507,,,
Men JUNIOR 15-16 ,2,37102,Seth,Fickel,BLUE COMPETITION CYCLES,0:43:19.14,283239,,,
Men JUNIOR 15-16 ,3,59125,Kyle,Bohnsack,WHEELS IN MOTION,0:43:19.63,335180,,,
Men JUNIOR 15-16 ,4,59126,Andrew,Dyke,TRI CITY CYCLISTS,0:43:19.83,319110,,,
Men JUNIOR 15-16 ,5,59127,Sean,Brownell,HAGERTY CYCLING TEAM,0:43:20.37,311085,,,
Men JUNIOR 15-16 ,DNF,55334,Nathan,Perkins,WEST MICHIGAN COAST RIDERS,,306240,,,
Men JUNIOR 17-18 ,1,59128,Eric,Macdonald,ATTACK RACING/INVITAFCV,0:43:14.74,50780,350,315,
Men JUNIOR 17-18 ,2,57233,Dylan,Gonda,CMS,0:43:17.60,315864,350,331.66666666667,
Men JUNIOR 17-18 ,3,59129,Seth,Downes,,0:43:18.99,353130,350,348.33333333333,
Men JUNIOR 17-18 ,4,59130,Martin,Zanotti,GRAND RAPIDS WHEELMEN,0:43:19.37,305754,350,365,
Men JUNIOR 17-18 ,5,57234,Gabe,Rice,CMS,0:43:19.43,380686,350,381.66666666667,
Men JUNIOR 17-18 ,6,59131,David,Hartwell,Leadout Racing,0:43:21.73,352776,350,398.33333333333,
Men JUNIOR 17-18 ,7,59132,Alex,Forsyth,,0:52:56.38,,350,415,
Men MASTER 35-44 ,1,53088,Paolo,Eugeni,WHEELS OF BLOOR / GRAYWOOD DEVE,2:36:25.97,387256,227.5,247.29050562169,
Men MASTER 35-44 ,2,7342,Carlos,Goncalves,TEAM LONDON,2:36:26.65,87855,386.48,249.92598034061,
Men MASTER 35-44 ,3,55237,Carey,Roseth,CFT CYCLING TEAM,2:36:26.81,97564,321.22001984127,252.56145505952,
Men MASTER 35-44 ,4,59174,Bruce,Rivera,ESSEX BRASS,2:36:26.91,64577,300,255.19692977844,
Men MASTER 35-44 ,5,53061,Jason,Hess,,2:36:27.29,48059,251.57,257.83240449735,
Men MASTER 35-44 ,6,53065,Rich,Russell,ESSEX BRASS,2:36:27.44,228348,246.93,260.46787921627,
Men MASTER 35-44 ,7,59175,Chris,Vlemmix,TEAM T1C / VILLAGE CYCLE / LOND,2:36:27.48,356872,300,263.10335393519,
Men MASTER 35-44 ,8,9045,Paul,Heirtzler,WOLVERINE / AMERICAN C&F,2:36:27.62,128854,364.80335714286,265.7388286541,
