Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour,2010-07-25,Mens Cat 4/5,15,57,389.72291666667,
Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,29,53,456.16828205128,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,9,107,394.53525268141,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,16,107,394.53525268141,
Tour of Colt's Neck,2011-05-1,Cat 4,40,68,433.86011168908,
Tek Park Circuit Race,2011-05-8,Cat 4/5,18,26,468.63071794872,
The Freedom Tour,2011-07-24,Cat4/5 Men,6,42,368.75402821869,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,11,60,303.0494634948,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),66,107,350.95216370389,
Tour of Colts Neck,2012-05-6,Men Category3  ,8,47,276.31213804043,
Manville Cycling Madness,2012-05-25,Men Cat3/4  ,9,27,335.17178572931,
Tour of Somerville,2012-05-28,Men Cat 3  ,33,94,309.29122508971,
Watermelon Crit,2012-06-2,Cat 3 Men,11,17,350.76617572238,
Brownstown Road Race,2012-06-29,Men 3/4,8,64,323.879921875,
Circuito de Seneca,2012-07-4,Men Cat1/2/3  ,6,13,297.74412676327,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,10,51,308.76453333333,
Tour de Fair Haven,2012-08-12,Men Cat3/4  ,11,40,331.62625,
Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,17,34,325.72333333333,
New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,6,32,274.75493737285,
Tour of High Bridge,2012-09-1,Men Cat 3  ,5,11,344.3408,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,7,44,294.85487878788,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,7,44,288.15884848485,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,8,42,293.73644444444,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,15,54,242.80454276813,
Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,16,29,319.17873809524,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,40,70,333.14587217715,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,32,94,329.19770628842,
Augusta Training Series #2,2013-03-26,A Race,12,20,350.4320735389,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,52,109,339.03360576923,
Augusta Training Series,2013-04-16,Men Arace,6,19,279.94044444444,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,26,65,302.50013580247,
Tour of Colts Neck,2013-05-5,Men Cat 3,5,25,321.34777777778,
Tour of Colts Neck,2013-05-5,Men Cat 3,5,25,321.34777777778,
Augusta Training Series,2013-05-7,Arace,8,14,322.29,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,10,39,318.06441666667,
Augusta Training Series,2013-05-14,Arace,8,21,296.04794423791,
Tour of Somerville,2013-05-27,Men Cat 3,20,115,295.55947047728,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,20,71,318.77927619048,
Watermelon Criterium,2013-06-1,Men Cat 3,11,24,331.56036111111,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,20,72,317.63485185185,
Harlem Skyscraper Criterium,2013-06-16,3 Men,34,61,356.62902222222,
Augusta Training Series,2013-06-25,Arace,6,13,292.94777777778,
Chesco Road Race,2013-07-4,Men Category 3,13,40,328.59206666667,
New Britain Criterium,2013-07-7,Cat 3 Men,14,46,326.57704761905,
Freedom Tour 2013,2013-07-28,Men Cat 3,7,35,309.48865373105,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,22,94,312.03107250946,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,19,51,342.91981333333,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,27,53,331.09,
Tour de Fair Haven,2013-09-15,Men Cat3/4,6,37,307.02875925926,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,17,60,311.09395548097,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,29,79,306.56567521368,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,35,76,325.12225562227,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,12,52,281.50951923077,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,34,44,394.55625,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,9,38,302.43253508772,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,27,62,383.43936011905,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,9,57,336.13676984127,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,39,41,396.64715,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 3,9,23,352.58045454545,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,39,77,382.55483333333,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,1,77,286.025,
New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,8,26,312.98892307692,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,20,38,354.76611206946,
Tour of Somerville,2014-05-26,Men Cat 3  ,46,98,357.39396598639,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,18,60,340.94604330604,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,28,66,296.93251666667,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,12,55,291.35172839506,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),16,39,366.25588888889,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,11,55,287.34544444444,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,10,27,355.59553787956,
Freedom Tour ,2014-07-27,Men Cat 3  ,19,31,374.2519,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,16,70,403.94605952381,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,18,44,359.44503787879,
Augusta Training Series,2015-05-12,A Race,DNF,26,,
Augusta Training Series,2015-05-19,A Race,DNF,28,,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,13,42,320.80671428571,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,12,44,343.61383333333,
Tour of Somerville,2015-05-25,Men Cat 3,19,89,316.57446212121,
Augusta Training Series,2015-05-26,A Race,DNF,16,,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,2,66,291.97394448909,
Augusta Training Series,2015-06-9,A Race,DNF,22,,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,16,36,340.09080854888,
Augusta Training Series,2015-06-16,A Race,DNF,18,,
Giro del Cielo - RR,2015-06-21,Men Cat 3,23,42,385.01090725434,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,22,41,388.06496329849,
Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,12,22,358.57783826773,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,29,47,411.26572085632,
Freedom Tour ,2015-07-26,Men Cat 3,12,33,367.29308562184,
South Jersey Grand Prix ,2015-08-2,Men 35+,DNF,16,462.45583333333,
South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,7,21,331.18058333333,
The Jersey Devil,2015-08-8,Men Cat3,14,18,418.44518518519,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,9,37,374.69119642857,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,29,47,395.60582608696,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,39,73,377.50148148148,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,35,75,383.46934234234,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,28,38,418.60494298246,
Pedricktown Road Race,2016-04-24,Men Cat3/4,30,42,427.18744444444,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,29,39,409.50492105263,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,62,76,449.28937719298,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,14,41,355.60457894737,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,21,65,377.85752973882,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,28,85,407.05530666667,
Tour of Somerville,2016-05-30,Men Cat2/3,59,106,385.79941966636,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,33,39,450.06762280702,
Freedom Tour,2016-07-24,Men Masters 35+,11,27,365.14803846154,
Allamuchy Time Trial,2017-04-15,Men Non  Open,6,10,399.43095909801,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,20,45,411.91748051948,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,57,89,372.07877777778,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,28,84,402.99529304784,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,40,76,423.23638690476,
Tour of Somerville,2017-05-29,Men Cat2/3,77,158,408.40872222222,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,35,90,401.3874047619,
Century Road Race,2017-07-1,Men Cat 3/4/5,4,39,368.13182364034,
Giro del Cielo - RR,2017-07-9,Men Cat3,29,51,419.98038,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,25,49,471.80173958333,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,20,50,361.13329861111,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,24,53,446.53385,
Tour of Somerville,2018-05-28,Men Cat2/3,77,129,460.21119192217,
NJ Individual Time Trial Championship,2018-07-1,Men Non  Open,6,11,401.955,
Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,27,30,493.3139984906,
Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,12,31,353.59924444444,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,33,87,418.21474285714,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,DNF,109,525.76252252252,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,43,57,479.40438,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,36,55,469.55936805556,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,19,25,487.63090909091,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,35,75,465.36380757982,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,43,97,420.29174444444,
Tour of Somerville,2019-05-27,Men Cat2/3,66,106,461.91585554126,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,18,85,420.20587121212,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,36,67,466.45566666667,
Augusta Training Series,2021-05-18,123,DNP,25,,
Augusta Training Series,2021-05-25,123,DNP,28,,
Augusta Training Series,2021-06-1,123,DNP,32,,
Augusta Training Series,2021-06-15,123,DNP,30,,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,38,54,263.88888888889,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,37,45,328.63636363636,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,33,52,206.92307692308,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,52,72,207.91666666667,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,DNF,75,330.85152139519,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,36,51,338.75228761434,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,29,55,301.3666410522,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,57,67,299.18905219585,
Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,19,21,391.93648475761,
Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 40+,6,8,365.73723103313,
Augusta Training Series,2022-04-5,A,DNP,21,,
Augusta Training Series,2022-04-12,A,DNP,25,,
Augusta Training Series,2022-04-19,a,DNP,17,,
Augusta Training Series,2022-05-3,a,DNP,19,,
Augusta Training Series,2022-05-17,a,DNP,17,,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,17,39,376.2183374978,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,30,50,367.52204320969,
Tour of Somerville,2022-05-30,Men Master 40+,18,83,319.53473021433,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,62,84,394.77427997596,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,14,39,407.65267892903,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,35,63,409.11488991949,
Piscitello Law Criterium,2022-08-7,Men Cat 3/4,30,44,420.53441022206,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,DNF,53,391.3911893197,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,30,62,378.35569059108,
78th Tour of Somerville,2023-05-30,Men Master 40+,29,99,325.23092843061,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,DNF,49,395.62743347085,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,28,81,318.52051554894,
