Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Women Category 1-4,3,8,348.33333333333,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Women Category 1-4,3,7,348.33333333333,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Women Category 1-4,3,7,348.33333333333,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Women Category 3/4,6,17,519.0625,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,13,23,557.5,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Women Category 4,7,12,600,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,17,33,369.42433333333,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,15,33,484.45577083333,
ETJC RR,2011-07-9,Senior Women Category 4,1,8,377.163,
ETJC RR,2011-07-9,Senior Women Category 1-3,DNF,15,418.29818888889,
TCRC Training Crit #3,2011-07-31,Senior Men Category 4,6,8,441.16,
TCRC Training Crit #3,2011-07-31,Masters Men,10,15,438.34137382125,
TCRC Training Crit #3,2011-07-31,Senior Women Category 1-4,1,4,,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 1-3,16,20,437.02669316418,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 3/4  ,6,21,462.23375,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 1/2/3  ,21,23,464.981922083,
Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3  ,22,28,461.47516666667,
Jefferson Cup Road Race,2014-03-30,Women Cat 3  ,9,12,525.50086166535,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,25,25,534.11304166667,
Sleepy Hole Smackdown,2014-05-10,Women Cat 1/2/3/4 45+  ,11,14,534.407,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 1/2/3  ,10,13,531.70770249699,
Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,24,25,553.34716666667,
Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,24,26,542.89701388889,
William & Mary Tidewater Winter Classic,2016-02-27,Women Cat 1/2/3,7,10,557.2892352381,
William & Mary Tidewater Winter Classic,2016-02-27,Women Cat 3/4,8,15,550,
Shamrock Criterium,2016-03-12,Women Cat 1/2/3,9,11,562.6339,
Shamrock Criterium,2016-03-12,Women Cat 3,4,6,550.72167697421,
Tour of Page County - RR,2016-04-23,Women  Category 3 Cat,8,9,559.256,
Tour of Page County - TT,2016-04-24,Women  Category 3 Cat,7,9,540.92290900954,
Tour of Page County - GC,2016-04-24,Women  Category 3 Cat,4,9,500.45601274133,
Tour of Page County - Crit,2016-04-24,Women  Category 3 Cat,5,9,512.44,
All American Road Race,2016-04-30,Women  123 Cat1/2/3,16,21,629.41364583333,
Poolesville Road Race,2016-05-7,WoMen  3,3,14,459.18077777778,
Wilmington Grand Prix,2016-05-14,Women Cat 3/4,11,29,490.29238095238,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Women Senior Open,16,25,560.9908,
Johnson City Omnium - RR,2018-06-2,Women Cat 3/4/5,9,9,632.703239375,
Virginia Road Race Championships,2018-07-14,Women  Master 35+,5,5,,
Carter County Omnium - RR,2021-06-5,Women Cat 3/4/5,12,24,542.54039060302,
Carter County Omnium - RR,2022-06-4,Women Cat 3/4/5,7,13,550,
The Newport News Twilight Criterium,2022-07-30,Women P/1/2/3,14,19,480.19146140414,
