First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Bourgoyne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,1,47,186.87320616565,
Lucas,Bourgoyne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,1,46,170.93733609308,
Lucas,Bourgoyne,Driveway Series,2023-06-29,Pro/Cat 1/2/3,1,46,170.93733609308,
Lucas,Bourgoyne,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,66,117,296.84000798165,
Lucas,Bourgoyne,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,2,86,181.97389949704,
Lucas,Bourgoyne,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,5,89,183.23560518805,
Lucas,Bourgoyne,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,12,74,205.71678166724,
Lucas,Bourgoyne,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,5,61,197.98669550932,
Lucas,Bourgoyne,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,26,77,279.458265988,
Lucas,Bourgoyne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,1,40,178.38306034919,
Lucas,Bourgoyne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,116,78,355.95073272255,
