Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,10,55,351.51511111111,
Tour of the Battenkill,2010-04-10,Pro/1/2 Women,4,51,307.16054666667,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,7,51,371.03859109719,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Women,9,28,467.85714285714,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,14,49,346.63526002116,
Tour of Washington County,2010-06-19,WOMen  GC,7,32,357.38416666667,
Tour of Washington County,2010-06-19,WOMen  STAGE 2 TIME TRIAL,10,39,363.22657894737,
Tour of Washington County,2010-06-19,WOMen  STAGE 3 CRITERIUM,4,32,331.276070438,
Tour of Washington County,2010-06-19,WOMen  STAGE 1 ROAD RACE,10,43,363.93965833333,
Lost River Classic,2010-07-24,Women Pro 1 2 3,5,13,370.56311111111,
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,2,52,347.33667517135,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,9,52,340.868616376,
Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,4,52,320.49175982647,
Tour of the Catskills - GC,2010-08-1,Women,4,44,356.02587195575,
Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,19,43,360.98275224088,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,22,43,405.91881634304,
Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,5,43,307.94196381889,
Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,14,43,372.5002693605,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,13,63,329.3676856696,
Fort Richie Classic Criterium,2011-05-7,WOMENS OPEN,4,13,389.64797833333,
Poolesville Road Race,2011-05-14,Women Pro/1/2/3,5,13,386.56435907204,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,37,66,365.97159916132,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,35,66,364.02022838559,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,22,66,342.95166377906,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 1-2,2,8,352.01011730313,
Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,4,33,327.37634282274,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,11,55,318.14000409534,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Women Cat 1/2/3  ,4,19,384.91511111111,
Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,6,29,346.91107142857,
Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,28,29,474.26877624321,
Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,6,29,338.64206008845,
Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,19,29,412.09203948489,
WGP Prolougue Time Trial,2012-05-18,Women Cat 1/2  ,1,7,,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,13,50,322.21930794348,
Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,7,28,323.11842857143,
Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,17,28,411.60339393143,
Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,8,28,337.5338437182,
Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,11,28,364.03249945939,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 1/2/3  ,6,28,349.29614285714,
Tour de Grandview,2012-07-1,Women CATEGORY 1/2/3  ,10,19,396.6,
Chesco Road Race,2012-07-4,Women Category1/2/3  ,2,22,332.80556254061,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,14,31,354.58597777778,
Tour de Fair Haven,2012-08-12,Women Cat1/2/3/4 Open ,3,17,360.81475,
Chris Thater Memorial,2012-08-25,Women 1/2                                         ,9,35,302.17146666667,
GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,13,42,348.73069047619,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,2,42,299.75145079365,
GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,11,42,338.28121666667,
GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,11,42,346.0742962963,
GMSR - GC,2012-09-3,Women 1/2,10,37,335.40237305839,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,18,58,431.3772173913,
ECCC #3 - Philly Phyler RR,2013-03-16,Cat USAC Open Women                               ,4,13,396.90718928685,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,12,25,388.34643055556,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,11,30,406.75261111111,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women Pro/1/2,13,20,419.5501,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women Pro/1/2,3,16,327.416,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Women Pro/1/2,8,12,379.26991666667,
Tour of the Dragons General Classification,2013-05-5,Women Pro/1/2,7,12,367.24,
19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,7,22,364.7028030303,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,Women  Pro1/2,1,1,,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,15,47,354.34588235294,
Harlem Skyscraper Criterium,2013-06-16,Open Women,4,30,359.1178,
Chesco Road Race,2013-07-4,Women Category 1/2/3,4,31,338.05573333333,
Iron Hill Twilight Criterium,2013-07-6,Women Cat 1/2/3,7,11,414.02790588889,
Malvern Criterium,2013-07-8,Women Category1/2/3,3,9,366.1995,
Phoenixville Criterium,2013-07-11,Women Category 1/2/3,4,10,373.902,
Cycledrome Criterium,2013-08-3,CATEGORY 1-2-3 WOMEN,8,15,435.54,
Tokeneke Classic Road Race,2013-08-11,Women 1/2/3,6,31,351.80763636364,
30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,12,37,327.77786111111,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,DNF,88,366.08616666667,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 1/2/3  ,10,23,420.90159090909,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,6,28,339.87224185974,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,DNF,55,521.0471875,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,13,41,373.26526666667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,13,41,359.3349122807,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,22,37,419.57093905009,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,16,41,381.70953175077,
Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,4,32,359.29109375,
Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,5,22,381.62787037037,
New Britain Criterium,2014-07-13,Pro1-3 Woman,10,19,468.8062583939,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,10,33,346.89160416667,
Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,9,29,383.88444444444,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,17,56,433.25488461538,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women PRO/1/2/3,9,23,414.05718181818,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,14,34,506.85182417582,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,14,34,506.85182417582,
Historic Marietta Bike Race,2015-07-11,Women OPEN,3,17,413.253,
The Nittany Stage Race - RR,2015-08-1,Women Pro 1-2,5,14,384.79542857143,
The Nittany Stage Race - TT,2015-08-2,Women Pro 1-2,9,13,439.82427777778,
The Nittany Stage Race - Crit,2015-08-2,Women Pro 1-2,8,12,413.42269444444,
The Nittany Stage Race - GC,2015-08-2,Women Pro 1-2,5,12,384.35171085899,
Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,9,34,411.29297058824,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,11,30,470.78185416667,
Smoketown Airport Criterium,2017-05-13,Women Cat 1/2/3,5,9,458.12,
Historic Riverton Criterium,2017-06-11,WoMen Open,7,27,446.941375,
Grandview Grand Prix,2017-06-17,Women Cat 1/2/3,8,18,442.4146875,
Race Avenue Criterium,2017-06-18,Women Cat 1/2/3,7,12,479.855,
Pottstown Bike Race,2017-07-16,Women Open,7,24,403.7185236291,
Race Avenue Criterium,2022-06-19,Women Cat 1/2/3,7,11,416.89995294686,
