Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 5  ,14,30,487.26118518922,
Race For Humanity - Road Race,2013-02-9,Men Cat 5,30,52,509.03636632373,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 5,22,29,570.37347155768,
Pinellas Park Circuit Race,2013-03-17,Men Cat 5,12,28,482.34632572593,
Race of the West,2013-04-7,Men Cat 5,21,37,539.78928093755,
DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,23,29,504.10417036054,
Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,17,28,520.27470551525,
Swamp Classic - RR,2014-02-22,Men Cat 5  ,21,36,512.95544444444,
Pinellas Park Circuit Race,2014-03-30,Men Cat 5  ,24,27,609.19914452169,
Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,25,40,478.56061764706,
Pinellas Park Circuit Race,2015-03-22,Men Master 50+,23,33,423.470375,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,34,38,497.53201966345,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 55-59,17,22,521.766125,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 60+,8,8,468.45549666667,
Florida State Road Race Championships,2016-10-15,Men Master 60-64,10,16,451.61902918367,
