Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Cat 4/5,1,155535,Philip,Davis,,,514954,399.98,399.98,
Junior Cat 4/5,2,164388,Zachary,O'brien,,,557007,537.78832497798,474.75354998532,
Junior Cat 4/5,3,155522,Corbin,Gudgell,,,526800,497.74,518.85460247725,
Junior Cat 4/5,4,155544,Lucas,Rose,,,537639,573.4,562.95565496918,
Junior Cat 4/5,5,168662,Drake,Olson,,,560056,600,607.05670746111,
Junior Cat 4/5,6,164389,Colby,O'brien,,,557008,562.95565496918,651.15775995303,
Junior Cat 4/5,7,168665,Tavish,Quinn,,,518974,600,695.25881244496,
Men Cat 1/2/3,1,42534,Sean,Mcelroy,,,331752,351.68,301.971,
Men Cat 1/2/3,2,106158,Lucas,Bourgoyne,,,459365,366.47,306.90976470588,
Men Cat 1/2/3,3,43395,James,Hilyer,,,291935,300.93,311.84852941176,
Men Cat 1/2/3,4,145680,Shane,Poncik,,,525350,396.68,316.78729411765,
Men Cat 1/2/3,5,44610,Said,Assali,,,353912,347.63,321.72605882353,
Men Cat 1/2/3,6,49851,Jaime,Olmo,,,326698,330.26,326.66482352941,
Men Cat 1/2/3,7,84353,John,Cascio,,,229748,395.76,331.60358823529,
Men Cat 1/2/3,8,91234,Will,Sharp,,,385678,372.04,336.54235294118,
Men Cat 1/2/3,9,28294,?,Samuel,,,218355,371.54,341.48111764706,
Men Cat 1/2/3,10,24371,Diego,Binatena,,,253770,371.59,346.41988235294,
Men Cat 1/2/3,11,128231,Matthew,Mata-aguilar,,,459877,363.56,351.35864705882,
Men Cat 1/2/3,12,71338,Chris,Prince,,,189732,386.88,356.29741176471,
Men Cat 1/2/3,13,126927,Jose,Hernandez,,,223675,389.76,361.23617647059,
Men Cat 1/2/3,14,73373,Joey,Martinez,,,342642,353.38,366.17494117647,
Men Cat 1/2/3,15,168664,Jose,Diego navarrete,,,,200,371.11370588235,
Men Cat 1/2/3,16,44680,Jason,Codianne,,,266799,394.42396146868,376.05247058824,
Men Cat 1/2/3,17,32877,Justin,Martin,,,481979,200,380.99123529412,
Men Cat 1/2/3,18,70065,John,Yoder,,,383962,408.56,385.93,
Men Cat 1/2/3,19,119769,Nicholas,Turner,,,466554,384.98,390.86876470588,
Men Cat 1/2/3,20,48538,Felix,Guardado,,,228673,410.12,395.80752941176,
Men Cat 1/2/3,21,126402,Peter,Aubin,,,47745,428.94,400.74629411765,
Men Cat 1/2/3,22,45469,Jennifer,Wagner,,,288729,406.53,405.68505882353,
Men Cat 1/2/3,23,143951,Michael,Anderson,,,524274,388.08,410.62382352941,
Men Cat 1/2/3,24,44605,Amilkar,Ajinsurek,,,339626,408.24880264336,415.56258823529,
Men Cat 1/2/3,25,143842,Roberto,Castano,,,59625,353.98,420.50135294118,
Men Cat 1/2/3,26,105437,Thomas,Craddock,,,8031,419.44,425.44011764706,
Men Cat 1/2/3,27,61110,Carlos,Barrios,,,294738,417.24,430.37888235294,
Men Cat 1/2/3,28,46767,John,Wilmeth,,,298416,387.44,435.31764705882,
Men Cat 1/2/3,29,46779,Erique,Williams,,,297166,369,440.25641176471,
Men Cat 1/2/3,30,125824,Colin,Noe,,,283019,362.22728050826,445.19517647059,
Men Cat 1/2/3,31,92664,Jonathan,Spangle,,,425474,406.93,450.13394117647,
Men Cat 1/2/3,32,13506,Logan,Hunn,,,117,433.33,455.07270588235,
Men Cat 1/2/3,33,75811,Christopher,Hoover,,,394968,455.4,460.01147058824,
Men Cat 1/2/3,34,90853,Cameron,Bond,,,424733,336.5,464.95023529412,
Men Cat 3/4,1,125824,Colin,Noe,,,283019,362.22728050826,333.83672947734,
Men Cat 3/4,2,75612,Buddy,Lightfoot,,,395041,350,340.15339165753,
Men Cat 3/4,3,70060,Drew,Yoder,,,386958,429.47,346.47005383772,
Men Cat 3/4,4,131635,Juan,Restrepo,,,500938,420.42,352.78671601791,
Men Cat 3/4,5,164348,Matthew,Dawson,,,557209,395.6,359.1033781981,
Men Cat 3/4,6,145434,Patrick,Breen,,,514693,398.06622222222,365.42004037829,
Men Cat 3/4,7,116536,Brian,Luciano,,,470693,379.18,371.73670255848,
Men Cat 3/4,8,92278,Pieter,Verhoeven,,,423490,419.38,378.05336473867,
Men Cat 3/4,9,107104,Michael,Homan,,,433882,437.56,384.37002691886,
Men Cat 3/4,10,155524,Jason,Danvir,,,244683,438.62,390.68668909905,
Men Cat 3/4,11,151969,Lars,Betancourt,,,522819,416.28,397.00335127924,
Men Cat 3/4,12,138352,Eddie,Gonzalez,,,504077,453.23,403.32001345943,
Men Cat 3/4,13,49670,Joseph,Noack,,,70981,422.17,409.63667563962,
Men Cat 3/4,14,44538,Brian,Handal,,,52930,401,415.95333781981,
Men Cat 3/4,15,81319,Juan,Marroquin,,,402957,422.24,422.27,
Men Cat 3/4,16,48560,Darryl,Rosenfeld,,,255458,422.3,428.58666218019,
Men Cat 3/4,17,116813,Jeffrey,Contreras,,,456573,432.46,434.90332436038,
Men Cat 3/4,18,75838,Omar,Espinoza,,,393026,433.17,441.21998654057,
Men Cat 3/4,19,107639,Cesar,M gomez,,,467440,350,447.53664872076,
Men Cat 3/4,20,160935,Phillip,Torres,,,525064,460.87,453.85331090095,
Men Cat 3/4,21,159651,Justin,Ogden,,,549992,462.22,460.16997308114,
Men Cat 3/4,22,127050,Casey,Gudgell,,,494966,442.26,466.48663526133,
Men Cat 3/4,23,157807,Erik,Lee,,,541522,457.58,472.80329744152,
Men Cat 3/4,24,105446,Evan,Roberts,,,403978,448.86,479.11995962171,
Men Cat 3/4,25,148529,Jose,Perez,,,523904,453.56,485.4366218019,
Men Cat 3/4,26,61142,David,Clary,,,308607,400.29,491.75328398209,
Men Cat 3/4,27,125815,Paul,Von burg,,,485375,422.38,498.06994616228,
Men Cat 3/4,28,143822,Taylor,Pruet,,,496404,409.45,504.38660834247,
Men Cat 4/5,1,75612,Buddy,Lightfoot,,,395041,450,357.51261296296,
Men Cat 4/5,2,164393,Daan,Kegel,,,403307,415.08922222222,362.38037017544,
Men Cat 4/5,3,164355,Samuel,Hjelm,,,557646,423.9,367.24812738791,
Men Cat 4/5,4,151967,Jason,Rose,,,532671,401.31,372.11588460039,
Men Cat 4/5,5,159657,Keenan,Godburn,,,549466,422.82,376.98364181287,
Men Cat 4/5,6,159651,Justin,Ogden,,,549992,462.22,381.85139902534,
Men Cat 4/5,7,135567,Luke,Magilke,,,167570,421.14,386.71915623782,
Men Cat 4/5,8,127051,Brian,Jackson,,,403483,386.31,391.58691345029,
Men Cat 4/5,9,116827,Iszac,Rose,,,474072,485.94,396.45467066277,
Men Cat 4/5,10,143851,William,Price,,,518126,468.88,401.32242787524,
Men Cat 4/5,11,107099,Luke,Fleming,,,264100,448.36,406.19018508772,
Men Cat 4/5,12,168646,Nicoles,Klein,,,558323,450,411.05794230019,
Men Cat 4/5,13,34937,John,Price,,,151427,450,415.92569951267,
Men Cat 4/5,14,168669,Victor,Serrano,,,,450,420.79345672515,
Men Cat 4/5,15,164392,Per,Joergen tviberg,,,539913,400.61,425.66121393762,
Men Cat 4/5,16,164358,Gregory,Guardado,,,557788,518.19633333333,430.5289711501,
Men Cat 4/5,17,146252,Layne,French,,,501293,490.36,435.39672836257,
Men Cat 4/5,18,105439,Christopher,Schneider,,,429220,450,440.26448557505,
Men Cat 4/5,19,49817,Ahmed,King,,,280189,471.63,445.13224278752,
Men Cat 4/5,20,164351,Arinze,Okolo,,,545117,463.67,450,
Men Cat 4/5,21,132130,Jose,Mendoza,,,457013,441.94366666667,454.86775721248,
Men Cat 4/5,22,48545,Dan,Mcgraw,,,244372,430.05,459.73551442495,
Men Cat 4/5,23,168658,Shaun,Harris,,,559749,450,464.60327163743,
Men Cat 4/5,24,86669,Gabriel,Venter,,,412262,456.11,469.4710288499,
Men Cat 4/5,25,152115,Alec,Stetzer,,,513396,450,474.33878606238,
Men Cat 4/5,26,168659,Angelo,Ferrari,,,557053,450,479.20654327485,
Men Cat 4/5,27,157814,Daniel,Gaspard,,,533414,491.88,484.07430048733,
Men Cat 4/5,28,159658,Adrian,Williams,,,549053,561.63,488.94205769981,
Men Cat 4/5,29,128383,Francisco,Cano,,,366415,484.66,493.80981491228,
Men Cat 4/5,30,159659,Jason,Jeskey,,,547865,484.95,498.67757212476,
Men Cat 4/5,31,159335,Danny,Dutton,,,547344,561.5,503.54532933723,
Men Cat 4/5,32,70074,Brian,Menegaz,,,387567,480.02765139052,508.41308654971,
Men Cat 4/5,33,168670,Ryu,Hanjun,,,,450,513.28084376218,
Men Cat 4/5,34,125815,Paul,Von burg,,,485375,422.38,518.14860097466,
Men Cat 4/5,35,162067,James,Aman,,,550840,464.78776666667,523.01635818713,
Men Cat 4/5,36,155537,John,Riddel,,,383771,476.11,527.88411539961,
Men Cat 4/5,37,298,Geoff,Williams,,,557766,468.05,532.75187261209,
Men Cat 4/5,38,13786,Ben,Thompson,,,,450,537.61962982456,
Women Cat 3/4/5,1,152081,Alison,Bassity,,,533566,524.12,451.90816666667,
Women Cat 3/4/5,2,101261,Irene,Benavides perez,,,426126,569.82,462.61835,
Women Cat 3/4/5,3,91231,Paige,Zizka,,,423119,568.77,473.32853333333,
Women Cat 3/4/5,4,105272,Natalie,Pruitt,,,432936,496.24,484.03871666667,
Women Cat 3/4/5,5,90662,Angela,Man,,,288708,502.08,494.7489,
Women Cat 3/4/5,6,155519,Katelyn,Elliott,,,432329,559.01,505.45908333333,
Women Cat 3/4/5,7,168652,Katrina,Stilwell,,,559055,550,516.16926666667,
Women Cat 3/4/5,8,81327,Venny,Alub,,,404148,484.5,526.87945,
Women Cat 3/4/5,9,164359,Marissa,Cooksey,,,557192,534.05,537.58963333333,
Women Cat 3/4/5,10,13562,Robyn,Poulson,,,273884,455.18,548.29981666667,
Women Cat 3/4/5,11,122076,Margaret,Crawford,,,412866,572.38,559.01,
Women Cat 3/4/5,12,107032,Mya,Duncan,,,434054,622.68,569.72018333333,
Women Cat 3/4/5,13,48517,Melissa,Kuliska,,,339748,593.69,580.43036666667,
Women Cat 3/4/5,14,129335,Amanda,Gudgell,,,496584,595.66,591.14055,
Women Cat 3/4/5,15,125840,Jessica,Miller,,,474364,633.37,601.85073333333,
Women Cat 3/4/5,16,47583,Stephanie,Cole,,,418981,565.01,612.56091666667,
Women Cat 3/4/5,17,145169,Michelle,Casper,,,258807,621.44,623.2711,
Women Cat 3/4/5,18,168666,Emily,Brooks,,,422825,550,633.98128333333,
Women Cat 3/4/5,19,168667,Madeline,Hernandez,,,,550,644.69146666667,
Women Cat 3/4/5,20,168668,Amie,Quinn,,,513936,550,655.40165,
Women Cat 3/4/5,21,143957,Sarah,Fleming,,,484804,742.65,666.11183333333,
Women Open,1,78784,Amber smolik,Shama cycles,,,393180,437.86,398.667,
Women Open,2,45469,Jennifer,Wagner,,,288729,406.53,406.53,
Women Open,3,81327,Venny,Alub,,,404148,484.5,448.9135,
Women Open,4,90662,Angela,Man,,,288708,502.08,474.03675,
Women Open,5,105272,Natalie,Pruitt,,,432936,496.24,499.16,
Women Open,6,128092,Tara,Kelly,,,237368,701.59940790535,524.28325,
Women Open,7,47583,Stephanie,Cole,,,418981,565.01,549.4065,
Women Open,8,107032,Mya,Duncan,,,434054,622.68,574.52975,
