First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriel,Cabrera,Winchester Circuit Race,2021-09-18,Men Cat 4/5,7,13,450,
Colin,Ellsworth,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,7,28,422.23094686312,
Stella,Sisneros,San Rafael Sunset Criterium,2017-07-29,Women CAT 3/4/5,17,27,567.66939102564,
Stella,Sisneros,Davis Bike Club 4th of July Criterium,2017-07-4,Women 17-18 Junior,1,1,,
Stella,Sisneros,Davis Bike Club 4th of July Criterium,2017-07-4,Women Cat 4,8,10,631.58273333333,
Cody,Schwartz,Auburn Downtown Criterium,2017-06-25,Men Cat 4,1,8,408.222,
Stella,Sisneros,Lodi Cycle Fest,2017-06-4,Women Cat 3/4/5,10,18,588.975,
Stella,Sisneros,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 4/5,6,25,536.66672737588,
Stella,Sisneros,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat 4/5,5,14,546.20035714286,
Stella,Sisneros,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Women Cat 4/5,8,18,584.7346192071,
Josh,Tajiri,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,3,46,420.7348457721,
Cody,Schwartz,Land Park Criterium,2017-03-11,Men Cat 5,1,47,413.99505807694,
Cody,Schwartz,Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 5,4,20,438.28628539907,
