Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2011-03-19,Men Junior 10-14 ,2,16,525.04575712035,
Salisbury Road Race,2011-04-2,Cat 5 Men,21,37,506.79132100868,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 10-14 ,4,29,474.43881088215,
Tour of Mt Nebo,2011-06-11,Cat 5 Men,10,37,428.89041666667,
Hagerstown Criterium Challenge,2011-07-9,Juniors 10-14,5,23,480.44908726351,
Grandview Grand Prix,2011-07-23,Men Category 5  ,11,18,510.4215,
Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Junior 10-14   ,1,6,445.65429791778,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 5 Men   ,17,19,559.85929757121,
Millport Road Race (TM),2011-09-4,Men Category 3/4  ,38,41,493.12938333333,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,28,64,371.14265208495,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,62,78,476.62286927052,
Black Hills Circuit Race,2012-03-25,Mixed Junior  15-18,4,24,397.43527644796,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,67,68,387.66920803002,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,60,75,511.05541835836,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  17-18 ,6,10,350,
Tour of the Battenkill,2012-04-14,Junior 15-16,25,39,447.66171009069,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,DNF,36,488.16308888889,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Junior 15-16,4,8,463.51623637671,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,49,72,469.16000877454,
Poolesville Road Race,2012-05-12,Men 4,15,65,393.30853846154,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 17-18,7,9,382.19669885728,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,31,62,449.38731034483,
Ride Sally Ride,2012-06-2,Men Cat 4  ,38,81,430.07683958893,
Ride Sally Ride,2012-06-2,Men Junior  10-18,13,42,428.203104789,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,26,39,421.28765321769,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 17-18,8,16,339.91604926858,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 15-16,16,16,523.31323494959,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 17-18,19,23,417.06197582153,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 17-18,22,24,431.467,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 17-18,22,27,409.59845331794,
Arsenal Criterium,2012-07-15,Men 5,23,32,538.5203548074,
Longmont Criterium,2012-07-15,Men 4  10-99,45,45,488.42371590909,
Lost River Classic,2012-07-21,Men Cat 4,34,43,474.80390134549,
Greenbelt Park Training Race Series,2012-07-25,Men Cat4/5 B ,11,16,436.64721517737,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-18,5,14,399.31759379323,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-18,6,14,406.75579507529,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-18,5,10,372.19682006118,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-18,5,13,397.5987706268,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-18,5,18,377.59488295453,
North Boulder Park Classic,2012-08-12,Men 4-5  ,33,48,480.32412265689,
William & Mary Tidewater Winter Classic,2013-02-23,Men 4,DNF,41,511.64696428571,
Strasburg Road Race,2013-03-16,Men 4/5,10,51,378.25247821312,
Strasburg Road Race,2013-03-16,U19 Men 4/5,2,6,418.40045378375,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 4/5,13,32,426.97543390627,
CU Stazio Criterium,2013-03-30,Men SM 4,19,39,395.84138939839,
Louisville Criterium,2013-04-6,Men SM 4,DNF,63,498.00051476702,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,55,57,429.81231671076,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,DNF,31,553.82096921166,
Weld County Road Race,2013-04-20,Men SM 4,14,56,362.6566439733,
Tour of Page County,2013-04-27,Men CAT 4,23,59,416.55882051282,
Tour of Page County - Crit,2013-04-28,Men CAT 4,12,30,398.38102222222,
Tour of Page County - GC,2013-04-28,Men CAT 4,18,30,429.79172761072,
Tour of Page County - TT,2013-04-28,Men Cat 4,29,47,449.52315217391,
Poolesville Road Race,2013-05-11,Men 4,15,55,402.47785273416,
Kelly Cup,2013-05-19,Men CAT 4,12,26,418.87380399275,
Kelly Cup,2013-05-19,Junior Men 15-18,7,21,411.98446666667,
Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,5,38,381.49105263158,
Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,6,38,383.03485339328,
Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,7,38,392.1329720983,
Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,12,38,433.16686168058,
Ride Sally Ride,2013-06-1,Men Junior 15-18,5,14,403.36178571429,
Ride Sally Ride,2013-06-1,Men Cat 4,41,75,433.9112972973,
Tour of Washington County - RR,2013-06-15,Men CAT 4,6,64,355.10127956989,
Tour of Washington County - TT,2013-06-16,Men CAT 4,32,54,442.00913288711,
Tour of Washington County - GC,2013-06-16,Men CAT 4,12,52,380.21503964558,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,15,53,388.60053846154,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,32,59,468.33166666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,67,73,370.34847222222,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,43,75,408.75204954955,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,57,79,455.44564957265,
Lost River Classic,2013-07-20,Men Cat 4,DNF,42,524.45758850613,
Miller School Road Race,2013-07-28,JUNIOR 15-18 MEN,7,18,386.2375,
Page Valley Road Race,2013-08-3,Men 4,7,65,372.47154761905,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,48,69,492.05061111111,
Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,14,20,460.50465,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,52,69,431.1575859375,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,39,61,404.79851299511,
Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,26,32,415.67401207286,
Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,27,32,394.0662390871,
Mountain Massacree,2014-05-24,Cat 4,2,16,376.63085714286,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,7,47,377.93964285714,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  15-18,4,7,472.7,
Page Valley Road Race,2014-08-2,Men Juniors  ,1,9,428.00739047659,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,16,44,374.35078820373,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,27,63,414.32772043011,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,44,61,455.22520439032,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,4,61,323.41737698785,
Poolesville Road Race,2015-05-9,Men Cat 3,28,52,409.473875,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,67,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,DNF,70,455.55550506656,
Killington Stage Race GC,2015-05-25,Men Cat 3,DNF,73,453.85695724525,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Collegiate B,8,9,471.25680983796,
Cascade Gravel Grinder,2019-04-26,Big Grinder Men Open,39,43,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,39,85,,
