Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,12,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,110,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,87,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,22,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,59,101,,
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,41,68,102.64705882353,
Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,16,25,210,
Wilmington-Whiteface Road Race,2008-06-21,Pro/1/2/3 Men                ,8,23,189.09090909091,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,29,55,124.65185185185,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,66,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,32,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,74,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,72,121,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,41,71,178.07963682505,
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,57,59,113.44827586207,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,3,34,181.57234865625,
Tour de Syracuse,2010-05-23,Men 1/2   ,2,21,232.6977,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,12,114,147.85674738956,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,7,114,155.36987611206,
Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Men,10,39,199.29198384433,
Saranac Lake Downtown Criterium,2010-06-13,Pro/1/2/3/U23 Men,13,16,266.37254997497,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,50,97,172.39062595902,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,31,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,44,97,172.67736993004,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,38,97,180.49634788409,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),3,16,211.1519375988,
Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Men                         ,3,16,157.16390561197,
Tour de Syracuse - Time Trial,2011-05-21,Pro/1/2 Men                                    ,2,12,180.63961202244,
Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Men                            ,11,15,231.03634956059,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 1/2/3   ,6,19,216.86258453369,
Powder Mills Park Road Race,2011-06-4,Pro/1/2/3 Men                              ,2,32,184.62606060606,
Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,5,67,175.76631578947,
Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3 Men                                     ,6,34,213.03075442657,
Tour of the Battenkill,2021-06-19,Men Open Pro/Cat 1/2,10,13,165,
2021 Race Around Winona - RAW,2021-06-26,Men Elite Cat 1/2/3 - NYS Championship,8,8,322.5,
