Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,DNF,29755,1,Owens,richard,,,,,
Cat 3/4,DNF,29756,2,Doyle,matt,,,,,
Cat 3/4,DNF,29757,3,Ambacher,richard,,,,,
Cat 3/4,DNF,29758,4,Moore,stephen,,,,,
Cat 3/4,DNF,29759,5,Beaudry,david,,,,,
Cat 3/4,DNF,29760,6,Sanchez,otto,,,,,
Cat 3/4,DNF,29761,7,Yanono,joe,,,,,
Cat 3/4,DNF,29762,8,Kapigian,david,,,,,
Cat 3/4,DNF,29763,9,D'aliccadro,anthony,,,,,
Cat 3/4,DNF,29764,10,Cupples,justin,,,,,
Cat 3/4,DNF,29765,11,Cimins,jason,,,,,
Cat. 4/5,1,28755,Michael,Zak,Team Cosmic,,301653,450,382.5,
Cat. 4/5,2,29768,Eric,Danver,Pro Pedals,,323144,450,386.71875,
Cat. 4/5,3,28744,Peter,Reed,Breakawaybikes.com-IFRACTAL,,300740,450,390.9375,
Cat. 4/5,4,12375,Mark,Murphy,,,42469,450,395.15625,
Cat. 4/5,5,21998,John,Hekl,Summit Cycling/D&Q,,293311,453.60857634676,399.375,
Cat. 4/5,6,28740,Jonathan,Goulet,Bicycle Therapy,,279215,450,403.59375,
Cat. 4/5,7,12352,Bryan,Thompson,Action Wheels / Viking Yachts / CC Evesham,,307514,398.07692307692,407.8125,
Cat. 4/5,8,12355,Justin,Davala,,,296889,469.55,412.03125,
Cat. 4/5,9,29769,Rod,Gates,,,,450,416.25,
Cat. 4/5,10,28720,Michael,Borda,Action Wheels/Viking Yachts/ CC Evesham,,333486,450,420.46875,
Cat. 4/5,11,25407,Ken,Smith,Pro Pedals,,60841,481.70865443232,424.6875,
Cat. 4/5,12,28726,David,Brockhoeft,INDUSTRY SALON,,344136,450,428.90625,
Cat. 4/5,13,12340,Sean,Mooney,Action Wheels / Viking Yachts / CC Evesham,,267476,418.26476577159,433.125,
Cat. 4/5,14,24901,Sean,Cunningham,,,300534,443.67925866557,437.34375,
Cat. 4/5,15,19425,Steven r.,Garcia,Cycles 54/YSG Racing,,283856,403.32,441.5625,
Cat. 4/5,16,12360,Andrew,Davala,Action Wheels / Viking Yachts / CC Evesham,,307571,514.48425977627,445.78125,
Cat. 4/5,17,12342,Colin,Seitz,Cycles 54,,284486,467.53383013668,450,
Cat. 4/5,18,28731,Mark,Amato,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,340714,450,454.21875,
Cat. 4/5,19,28734,Douglas,Szabo,Caffeinated Cyclist Racing P/B Dental Assoc at Pi,,335154,450,458.4375,
Cat. 4/5,20,28727,James,Aspras,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,320122,450,462.65625,
Cat. 4/5,21,24916,Thomas,Vendetta,Caffeinated Cyclist Racing P/B Dental Assoc at Pi,,307213,462.21154998006,466.875,
Cat. 4/5,22,14884,Barry,Young,Cape Atlantic Racing/beaconcycling.com,,254199,492.87,471.09375,
Cat. 4/5,23,29770,Mike,Degregoris,Breakawaybikes.com - IFRACTAL,,,450,475.3125,
Cat. 4/5,24,28741,Kristin,Borda,Action Wheels / Viking Yachts / CC Evesham,,343074,450,479.53125,
Cat. 4/5,25,29771,Kenn,Barfell,Team TBB/Deep Blue,,299092,450,483.75,
Cat. 4/5,26,12358,David,Kapigian,Action Wheels / Viking Yachts / CC Evesham,,292890,431.91,487.96875,
Cat. 4/5,27,28748,Frank,Mayer,Action Wheels/ Viking Yachts/ CC Evesham,,333232,450,492.1875,
Cat. 4/5,28,29772,T.j.,Ditullio,Action Wheels / Viking Yachts / CC Evesham,,279350,450,496.40625,
Cat. 4/5,29,12343,Eric,Toff,The Caffeinated Cyclist Racing,,240788,394.92387175092,500.625,
Cat. 4/5,30,12361,Arthur,Gorka,Philadelphia Ciclismo,,305124,475.2,504.84375,
Cat. 4/5,31,28736,Martin,Shilton,Philadelphia Cyclocross School,,156520,450,509.0625,
Cat. 4/5,32,28739,Scott,Land,Actions Wheels/Viking Yachts/CC Evesham,,267734,450,513.28125,
Elite 123,1,5171,Tyler,Bauer,Breakawaybikes.com-IFRACTAL,,275726,252.81,235.5265,
Elite 123,2,7046,Nick,Rogers,Breakawaybikes.com-IFRACTAL,,290087,340.87,236.80414285714,
Elite 123,3,6029,Steven,Blackman,The Performance Lab p/b Caffeinated Cyclist,,102952,208.63683777448,238.08178571429,
Elite 123,4,12334,Shawn,Teske,PRO PEDALS,,35249,252.62,239.35942857143,
Elite 123,5,15108,Thomas,Schubert,Tri-State Velo,,,325.84,240.63707142857,
Elite 123,6,18541,Aaron,Ritz,Breakawaybikes.com-IFRACTAL,,111264,177.2,241.91471428571,
Elite 123,7,29754,Jim,Karabin,The Performance Lab p/b Caffeinated Cyclist,,,200,243.19235714286,
Elite 123,8,7197,Warren,Holzman,Alliance Environmental,,254768,231.02,244.47,
Elite 123,9,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,289.77,245.74764285714,
Elite 123,10,5072,David,Casale,Tri-State Velo,,274173,349.48168377588,247.02528571429,
Elite 123,11,12339,Eric,Wallenburg,Pro Pedals/Team Express,,64356,250.53,248.30292857143,
Elite 123,12,12335,Keith,Gerber,The Performance Lab p/b Caffeinated Cyclist,,166846,195.63,249.58057142857,
Elite 123,13,9258,Nicholas,Maimone,HAYMARKET BICYCLES,,246414,238.41,250.85821428571,
Elite 123,14,7195,Ken,Walsh,The Performance Lab p/b Caffeinated Cyclist,,42055,230.60748684211,252.13585714286,
Masters 35+,1,2649,Chris,Samuel,pro pedals,,89168,244.89026689189,215.2484089527,
Masters 35+,2,2741,Otto,Sanchez,Pro Pedals,,188223,267.26,224.77672716216,
Masters 35+,3,29766,Norm,Connelly,,,145295,300,234.30504537162,
Masters 35+,4,12337,Josh,Davison,Breakawaybikes.com-IFRACTAL,,136523,234.89,243.83336358108,
Masters 35+,5,12344,Richard,Owens,Pro Pedals Team Express,,221918,247.55,253.36168179054,
Masters 35+,6,7197,Warren,Holzman,Alliance Environmental,,254768,231.02,262.89,
Masters 35+,7,29767,Jason,Cimini,,,108841,300,272.41831820946,
Masters 35+,8,18534,Ron,Short,Pro Pedals,,110951,349.62,281.94663641892,
Masters 35+,9,12338,Jason,Bradley,Pro Pedals,,72938,262.89,291.47495462838,
Masters 35+,10,12339,Eric,Wallenburg,Pro Pedals/Team Express,,64356,250.53,301.00327283784,
Masters 35+,11,21999,Frank,Ortiz,Pro Pedals,,298136,514.7669630032,310.5315910473,
Masters 45+,1,7118,Richard,Miller,Quaker City Wheelmen,,181316,371.38,316.44933333333,
Masters 45+,2,2598,David,Beaudry,Pro Pedals Bike Shop,,217802,337.62516937771,332.36944444444,
Masters 45+,3,12347,Dan,Conlin,TBB/Deep Blue,,255713,424.3702871569,348.28955555556,
Masters 45+,4,12372,Ivan,Solero,,,33433,400,364.20966666667,
Masters 45+,5,7100,Edward,Murphy,The Caffeinated Cyclist,,209233,345.5,380.12977777778,
Masters 45+,6,12350,David,Ebling,Altra Motion,,284034,292.59,396.04988888889,
Masters 45+,7,2834,James,Flaherty,Pro Pedals,,228774,439.62,411.97,
Masters 45+,8,22027,Doug,Morris,,,268018,411.97,427.89011111111,
Masters 45+,9,2643,Ed,Peterson,Pro Pedals Team Express,,205707,424.52,443.81022222222,
Masters 45+,10,15107,Randy,Inglis,Team TBB/Deep Blue,,,456.03,459.73033333333,
Masters 45+,11,12348,William,Patterson,TBB Deep Blue,,283481,420.09,475.65044444444,
Masters 45+,12,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,251936,521.00907307923,491.57055555556,
Masters 45+,13,12349,Kevin,Greene,Breakawaybikes.com/IFRACTAL{rrakjgkg},,61162,403.15,507.49066666667,
