First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terence,Traughber,San Dimas Stage Race - Stage 3,2018-03-25,Men Master 35+ Cat 1/2/3,12,14,428.2440952381,
Terence,Traughber,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 35+ Cat 1/2/3,11,17,362.32135714286,
Terence,Traughber,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 35+ Cat 1/2/3,9,17,366.38882295483,
Robin,Warman,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,38,42,380.34556850546,
Robin,Warman,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,34,47,370.18257142857,
Robin,Warman,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,48,51,425.48486666667,
Robin,Warman,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,8,51,239.85384,
Robin,Warman,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,40,59,377.70583333333,
Robin,Warman,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,51,62,380.60194252874,
James,Walker,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,1,48,352.36204591155,
Taylor,Dawson,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,35,48,435.3112347393,
Robin,Warman,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,62,63,438.89786666667,
James,Walker,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,18,48,410.35095963755,
Taylor,Dawson,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,32,48,428.73945994443,
Robin,Warman,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,37,63,358.68,
James,Walker,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,1,52,344.36616666667,
Taylor,Dawson,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,40,52,466.67435069444,
Robin,Warman,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,23,74,314.06476987163,
David,Baar,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,43,74,369.55274248221,
Terence,Traughber,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,57,74,408.39432330961,
James,Walker,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,2,53,307.65464706469,
Taylor,Dawson,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,38,53,454.83994139371,
Hoffman,Cortes,San Dimas Stage Race ,2016-04-3,Men Cat 4,26,45,453.02441469636,
Alexandra,Burton,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,27,53,382.78393471097,
Dawn,Andres,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,47,53,445.78855910735,
Hoffman,Cortes,San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,33,48,464.91290728343,
Alexandra,Burton,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,43,54,464.84143589744,
Dawn,Andres,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,47,54,481.05179487179,
Hoffman,Cortes,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,33,61,455.57402,
Alexandra,Burton,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,18,77,355.70666043084,
Dawn,Andres,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,44,77,428.35696428571,
Nicole,Pressprich,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,58,77,473.05392857143,
Hoffman,Cortes,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,31,70,433.82847512066,
Alexandra,Burton,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,28,81,360.74040833333,
Dawn,Andres,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,31,81,371.38029166667,
Nicole,Pressprich,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,69,81,472.45918333333,
Hoffman,Cortes,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,31,70,437.10045450029,
Alexandra,Burton,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,28,81,356.21204642657,
Dawn,Andres,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,31,81,366.31695878967,
Nicole,Pressprich,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,69,81,494.31251538892,
Kristin,Duyn,Tour of the Gila - GC,2015-05-3,Women Cat3/4,1,26,371.65813804213,
Dawn,Andres,Tour of the Gila - GC,2015-05-3,Women Cat3/4,3,26,390.10512155995,
Christine,Jerko,Tour of the Gila - GC,2015-05-3,Women Cat3/4,20,26,546.90448146146,
Kristin,Duyn,Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,1,27,389.28016666667,
Dawn,Andres,Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,3,27,405.92783333333,
Christine,Jerko,Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,20,27,547.433,
Dawn,Andres,Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,6,27,430.48187537415,
Kristin,Duyn,Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,9,27,454.61189265686,
Christine,Jerko,Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,14,27,494.82858812803,
Kristin,Duyn,Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,1,27,383.16701958273,
Dawn,Andres,Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,3,27,398.60132426231,
Christine,Jerko,Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,23,27,552.94437105811,
Dawn,Andres,Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,1,27,389.28016666667,
Kristin,Duyn,Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,4,27,412.44474358974,
Christine,Jerko,Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,17,27,508.96381410256,
Annalisa,Fish,San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,61,63,508.25664,
Corey,Fish,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,64,82,383.2769,
Annalisa,Fish,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,52,85,423.99871875,
Alexandra,Burton,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,65,85,453.9470625,
Alexandra,Burton,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,33,99,338.20936734694,
Annalisa,Fish,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,73,99,458.98732653061,
Ash,Duban,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,93,99,519.37630612245,
Corey,Fish,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,46,90,313.65848825523,
