Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,55,73,376.25,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,66,76,497.96052631579,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,7,98,347.34693877551,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,4,94,343.82978723404,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,10,78,353.84615384615,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,4,55,260.55555555556,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,25,53,306.92307692308,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,13,48,280,
Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,16,19,379.42393392093,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,18,30,226.52875095409,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,35,44,287.86872727273,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,2,31,272.69506666667,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,25,34,373.83884910353,
McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,22,31,344.788,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,8,67,297.76509897381,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,13,55,323.77505767481,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,27,50,362.28845333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,7,50,286.71295938441,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,2,49,297.54292985962,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,1,47,295.88020911373,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,18,40,379.10812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,2,40,321.84954691582,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 30-34,1,8,321.882,
Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,DNF,25,280.142,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Pro 1-2,4,5,,
Single Track Bike Shop Road Race,2013-07-6,Men Pro 1-2,5,6,359.13966666667,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Pro 1-2,5,5,,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,22,38,345.83953333333,
A Race Against Time ,2014-01-26,Men Cat 1/2  ,5,6,297.10166666667,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,5,30,312.8744047619,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,17,44,290.74020422635,
McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,6,19,281.5766573235,
McDowell Mountain Circuit Race,2014-02-16,Men master 30+,3,23,248.84946666667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,20,47,272.38739968132,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,17,45,266.32786363636,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,38,41,328.89485,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,17,41,271.72599055421,
Tumacacori Road Race ,2014-03-2,Men Masters 30+,3,13,260.7608,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,26,46,312.38407134954,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,DNF,46,366.62,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 2 81 Miles ,4,15,281.59925,
A Race Against Time ,2015-01-25,Men pro/1/2,6,10,290.975,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,30,78,287.41596641375,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  30+ Cat.,1,2,,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,46,55,471.15985507246,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,6,56,340.34467857143,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,25,38,427.47595833333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,23,38,406.99161764706,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 35+ Cat 1/2/3/4,7,15,389.1195,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,DNF,61,499.54617283951,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,20,24,481.89254306842,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,34,54,435.06473684211,
UCLA Road Race,2019-02-23,Men Senior Open P/1/2,DNF,24,512.70621428571,
SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 2,5,5,,
Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 1/2/3,4,16,368.83828571429,
Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,20,21,501.1897,
Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 1/2/3,8,16,400.8996875,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 35-39 Cat 1/2/3,8,10,369.51187917844,
Majestic Crit,2021-05-23,Men Master 35-39 Cat 1/2/3,DNP,15,,
Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 1/2/3,DNP,15,,
SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 35-40 Open,1,2,,
Majestic Crit,2022-01-16,Men Master 35+ Cat 1/2/3,6,11,307.72781539865,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,47,77,324.08022202565,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,45,67,362.34824588659,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,DNP,92,,
CBR #2 Carson,2022-02-6,Men Cat 2/3,42,62,358.98543102498,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,38,95,253.48151379416,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,25,44,202.72727272727,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,33,43,382.77805331237,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,38,72,316.01678603986,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,31,69,318.59706108155,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,31,69,318.59706108155,
CBR #4 Carson,2022-04-10,Men Cat 2/3,28,44,331.26918052147,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,29,65,245.14334912174,
Santa Barbara County Road Race,2022-04-16,Men Masters 35+ Cat 1/2/3,DNF,12,390.41192657385,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,24,36,327.30759108171,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,DNP,79,,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,27,43,344.29721302865,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,33,61,287.04706756493,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,DNP,82,,
Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 1/2/3,3,8,319.48520203858,
Pine Flat Road Race,2023-02-19,Men Master 35+ Cat 1/2/3,6,7,336.22754763929,
Santa Barbara County Road Race,2023-03-11,Men Masters 35+ 1/2/203,10,16,365.08000705583,
SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 140+ Four Person,1,4,,
Santa Barbara County Road Race,2024-01-27,Men Masters 35+ Cat 1/2/3,16,26,370.1510718647,
