Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,239834,Michael,Degregorio,,,610926,450,381.63016666667,
Men Cat 4/5,2,194251,Mathijs,De rijk,Massage Envy Racing,,610909,458.75,393.02513888889,
Men Cat 4/5,3,161468,Felix,Koenig,Massage Envy Racing,,554146,450,404.42011111111,
Men Cat 4/5,4,144974,Eric,Collazo,BG Cycling Club,,514171,390.55,415.81508333333,
Men Cat 4/5,5,194250,Zachary,White,,,608293,446.93,427.21005555556,
Men Cat 4/5,6,79747,Shequaya,Bailey,LaPrima Espresso Co Racing,,404266,450,438.60502777778,
Men Cat 4/5,7,239828,John,Lesure,BG Cycling Club,,603975,450,450,
Men Cat 4/5,8,207344,Chago,Bradbury,,,,450,461.39497222222,
Men Cat 4/5,9,71684,John,Moon,,,384202,450,472.78994444444,
Men Cat 4/5,10,192458,Brett,White,,,608399,465.34,484.18491666667,
Men Cat 4/5,11,239835,Cruze,Bradbury,,,,450,495.57988888889,
Men Cat 4/5,12,239833,Camal,Wagner,,,611721,450,506.97486111111,
Men Masters 40+ Cat 1/2/3/4,1,32731,Jeffrey,Koontz,UPMC / ProBikes,,95107,350,305.29166666667,
Men Masters 40+ Cat 1/2/3/4,2,102962,David,Galati,La Prima Espresso Co. Racing,,412373,425.5,311.67857142857,
Men Masters 40+ Cat 1/2/3/4,3,26103,Frankie,Ross,Sette Nove,,30633,350,318.06547619048,
Men Masters 40+ Cat 1/2/3/4,4,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,350,324.45238095238,
Men Masters 40+ Cat 1/2/3/4,5,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,377.5,330.83928571429,
Men Masters 40+ Cat 1/2/3/4,6,32938,Jason,Hochreiter,Freddie Fu Cycling,,311773,350,337.22619047619,
Men Masters 40+ Cat 1/2/3/4,7,137401,Aaron,Bovalino,Rivet 5 Racing,,293110,350,343.6130952381,
Men Masters 40+ Cat 1/2/3/4,8,177085,Mark,Colenbrander,UPMC / Pro Bike & Run,,47547,350,350,
Men Masters 40+ Cat 1/2/3/4,9,188638,Aaron,Shafer,Fitt Racing,,121650,350,356.3869047619,
Men Masters 40+ Cat 1/2/3/4,10,26123,Chris,Helbling,east end cycling club,,316914,350,362.77380952381,
Men Masters 40+ Cat 1/2/3/4,11,65108,Timothy,Daigle,Rivet 5,,381217,350,369.16071428571,
Men Masters 40+ Cat 1/2/3/4,12,183320,Russell,Dryer,Sette Nove,,617,350,375.54761904762,
Men Masters 40+ Cat 1/2/3/4,13,134036,Brett,Stana,UPMC/Pro Bike and Run,,293434,350,381.93452380952,
Men Masters 40+ Cat 1/2/3/4,14,99422,Sara,Horsey,East End Cycling Club,,433445,350,388.32142857143,
