Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Criterium,2013-04-7,Women Cat 4,4,8,464.34116440342,
Aaron Shafer Memorial Road Race,2013-04-13,Women Cat 1/2/3/4/5,9,15,520.32105700923,
Berry Peddler RR,2013-05-11,Women Cat 1/2/3/4/5,15,24,460.53595633119,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Women Category 1-4,10,18,438.91239393939,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Women Category 1-4,9,19,425.11,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,14,23,436.93418181818,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Women Category 4,4,11,467.33668386203,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Women Category 1-4,10,18,468.18,
PSCS - Tour de Crystal Lake,2013-07-14,Women Cat 3/4,12,22,514.26943333333,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 4,3,13,448.39829267276,
MOAB Criteriu,2013-07-21,Senior Women Category 4,4,7,501.54,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Women Category 1-4,13,21,478.52227222071,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Women Category 4,6,10,489.945,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Women Category 3/4,7,11,482.07793333333,
Cedar Hill Criterium,2014-03-30,Women Cat 4  ,7,20,502.21151913117,
Sevier Park Criterium Race,2014-05-3,Women Cat 4,1,4,,
Berry Peddler Road Race,2014-05-10,Women Open,4,16,395.97708333333,
Hell of the South,2015-04-11,Women Open,11,29,442.31214496579,
Cedar Hill Criterium,2015-04-12,Women Cat 1/2/3,12,23,431.695,
Sevier Park Criterium,2015-05-2,Women Pro/Cat 1/2/3,10,17,490.86414583333,
Music City Crits,2015-05-6,Women Open,6,22,431.92983333333,
Berry Peddler Road Race,2015-05-9,Women Open,5,29,414.36769230769,
Music City Crits - Week 2,2015-05-20,Senior Women Category 1-4,1,18,372.5975,
Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,3,18,403.72583333333,
Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,7,21,432.71273333333,
Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,7,19,446.52322222222,
Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,3,22,407.72245454545,
Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,4,18,409.81958333333,
Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,8,18,428.61639954141,
Music City Crits - Week 11,2015-08-26,Senior Women Category 1-4,6,18,431.27907407407,
Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,4,19,393.83022222222,
Max Gander Memorial Criterium,2016-05-7,Women Pro/Cat 1/2/3,10,13,489.70375,
Hell of the South,2017-04-1,Women Cat 1/2/3,6,13,455.22764583333,
Cedar Hill Criterium,2017-04-2,Women Cat 1/2/3,14,27,467.155,
Music City Crits,2017-05-3,Women Open,3,16,424.12661058827,
Max Gander Memorial Criterium,2017-05-6,Women Pro/Cat 1/2/3,6,16,445.42114285714,
Music City Crits May 7th Sunday Crit,2017-05-7,Women Cat 1/2/3,5,14,439.29916666667,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Women Pro/Cat 1/2/3/4,10,14,464.02214285714,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Women Cat 1/2/3/4,8,12,508.9125,
Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,11,35,476.03127279963,
Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,12,27,422.14747222222,
Cedar Hill Criterium,2019-05-5,Women Cat 1/2/3,5,8,448.795,
Music City Crits,2019-07-24,Women Open,2,17,386.71208571429,
Music City Crits,2019-08-28,Women Open,4,19,410.84144444444,
Music City Crits,2019-08-28,Fat Tire Open,12,18,531.76959259259,
2021 Music City Crits,2021-07-21,Women Cat1/2,2,6,338.33333333333,
2021 Music City Crits,2021-07-28,Women Cat 3,1,3,,
2021 Music City Crits,2021-09-8,Women Cat 3,1,4,,
2022 Music City Crits,2022-07-20,Women Cat1/2,4,10,374.52955582469,
Chickasaw Trace Classic 2023,2023-04-30,MTB Women Master 40+,2,3,,
Music City Crits p/b Action Nissan,2023-05-3,Women Cat1/2,3,7,413.36995945365,
Music City Crits p/b Action Nissan,2023-05-7,Women Cat 3,2,2,,
Music City Crits p/b Action Nissan,2023-05-10,Women Cat 3,2,2,,
Music City Crits p/b Action Nissan,2023-05-24,Women Cat 3,2,2,,
Music City Crits p/b Action Nissan,2023-06-14,Women Cat 3,3,3,,
Music City Crits p/b Action Nissan,2023-06-28,Women Cat 3,4,4,,
Music City Crits p/b Action Nissan,2023-07-5,Women Cat 3,5,5,,
