First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Cobbs,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Cat 4,3,5,,
Roger,Friend,Church Creek Time Trial #2,2018-08-18,Men Masters  55+ 55+,2,17,318.98472916667,
Roger,Friend,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 50+ Masters 55+,1,4,,
Roger,Friend,That Dam TT,2018-07-22,Men Masters  55+ 55+,1,8,296.14,
Roger,Friend,Church Creek Time Trial #1,2018-06-30,Men Masters  55+ 55+,3,19,314.39072222222,
Roger,Friend,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,36,74,411.47335657922,
Roger,Friend,USO Warrior Week Time Trial,2018-06-3,Men Master 55+,2,9,291.07,
Roger,Friend,BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,2,19,371.992,
Roger,Friend,Argyle TT,2018-04-29,Men 55+ MASTERS,1,18,285.498,
Roger,Friend,Church Creek Time Trial - #2,2017-08-19,Men Master 55+ Open,1,23,289.34566666667,
Roger,Friend,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 55+,1,4,,
Roger,Friend,High Bridge Trail Roubaix Time Trial,2017-07-23,Men Masters 55+,1,7,300.4,
Roger,Friend,Miller School Road Race,2017-07-16,Men Master 55-64 12345,8,20,375.94035,
Roger,Friend,Race Avenue Criterium,2017-06-18,Men 55-59 Masters,2,30,322.47356215278,
Roger,Friend,Southampton Motor Speedway CRIT,2017-06-11,Men Master 55+ Cat 1/2/3/4,4,5,,
Roger,Friend,Southampton Motor Speedway,2017-06-11,Masters 55+,4,5,,
Roger,Friend,Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,2,44,311.99153571429,
Roger,Friend,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 55+,1,12,286.161,
Roger,Friend,James Beazell Wintergreen Ascent,2016-05-7,Men Masters 55-59,3,10,344.2227125,
Roger,Friend,Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 55+,1,9,260.66,
Roger,Friend,Race Avenue Criterium,2015-06-21,M 55+,1,19,315.0865,
Roger,Friend,The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 55-64 Men,1,15,264.48,
Roger,Friend,Miller School Road Race,2015-05-31,Men Masters 55-64 1234,1,25,301.61683333333,
Roger,Friend,Brick City Criterium,2015-04-26,Men 55+ Cat 1,2,9,322.45,
Roger,Friend,40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,26,38,395.06884210526,
Roger,Friend,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,2,37,246.03577777778,
Roger,Friend,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  45+,15,23,324.32209918644,
Roger,Friend,Church Creek TT #1,2012-06-23,Men MASTER 45+,2,25,260.61245289971,
Roger,Friend,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,6,28,270.52611715345,
Roger,Friend,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 55+,1,23,304.73593400366,
Roger,Friend,James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,1,25,332.31311450921,
Roger,Friend,Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,22,37,426.27867866799,
Roger,Friend,Dismal Dash TT,2012-03-25,Men  Master 50+,1,19,285.70550303725,
Roger,Friend,Wintergreen Ascent,2010-05-1,Men Master 50-59 ,1,31,381.08333333333,
