Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro Di San Francisco,2018-09-3,Men Cat 4/5,11,59,439.0656875,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,18,35,493.99733333333,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,2,26,386.39550339988,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,2,55,357.17490859536,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,37,44,516.1226969697,
Brisbane Criterium,2019-06-22,Men Cat 3/4,30,38,479.14956140351,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,5,26,395.9565,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,29,66,434.70765151515,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,1,25,379.04934859622,
Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,2,43,355.19042105263,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,2,73,351.33110322255,
Sky Express Winter Criterium,2020-03-8,Men Cat 3,26,29,486.50808333333,
