First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Hill,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,53,79,218.33764444444,
Garrett,White,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,18,43,205.66276190476,
Garrett,White,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  10-99,22,23,245.44609073442,
Rich,Rozzi,ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,21,29,428.42321428571,
Rich,Rozzi,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,18,52,352.44767373733,
Rich,Rozzi,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,61,79,439.74472107489,
Jacob,Hill,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,63,91,230.52205555556,
Jacob,Hill,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,38,68,207.56146830295,
Jacob,Hill,ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,7,47,145.52989642323,
Jacob,Hill,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Pro/Cat 1/2  ,16,18,210.83333333333,
Jacob,Hill,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,9,40,147.5,
Jacob,Hill,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,8,43,144.16666666667,
Jacques,Benoit,Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,55,59,264.38668958093,
