Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Women Cat 4  ,1,8,540,
Spring Fling Crit Series #3,2012-03-10,Women Cat3/4  ,6,14,517.22699066971,
Spring Fling Crit Series #3,2012-03-10,Women Cat 4  ,3,16,532.5,
Spring Fling Crit Series #4,2012-03-17,Women Cat3/4  ,6,12,536.25,
Spring Fling Crit Series #4,2012-03-17,Women Cat 4  ,3,11,546,
Perry Road Race Series #3,2012-03-18,Women Cat 4  ,1,5,,
Spring Fling Crit Series #5,2012-03-24,Women Cat3/4  ,7,17,529.375,
Spring Fling Crit Series #5,2012-03-24,Women Cat 4  ,5,14,561.42857142857,
Bazaar Road Race,2012-04-15,Women Cat 4  ,3,8,548.74071428571,
Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,22,40,513.04080571882,
Lanterne Rouge Time Trial,2012-04-28,Women Cat 4  ,2,11,510.43786666667,
Joseph Sheehan Road Race,2012-04-29,Women Cat 4  ,1,5,,
Olsburg Road Race,2012-06-2,Women Cat 4  ,3,12,476.29484014465,
Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,12,41,477.28575438596,
Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,2,28,513.23538461538,
Sunflower State Games Time Trial,2012-07-20,Women Cat 4  ,3,7,548.98430241217,
Sunflower State Games Criterium,2012-07-21,Women Cat 4  ,2,5,,
Sunflower State Games Road Race,2012-07-22,Women Cat 4  ,2,6,506.05018441525,
Kansas Criterium Championships,2012-08-4,Women Cat 4  ,3,14,510.83233333333,
Kansas Road Race Championships,2012-08-5,Women Cat 4  ,3,12,483.98809097577,
Sedalia Historic District Criterium,2012-08-25,Women Cat1/2/3/4  ,8,9,539.25475,
Perry Road Race Series,2013-03-3,Women Cat1/2/3,1,4,,
Bazaar Road Race,2013-04-14,Women Cat1/2/3,1,5,,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Women Cat 3,3,4,,
Joseph Sheehan Road Race,2013-04-28,Women Cat1/2/3,1,5,,
Tallgrass Classic - Crit,2013-05-5,Women Cat1/2/3,2,5,,
MMCT Salina 2 Day - RR,2013-05-18,Women Cat1/2/3/4,1,7,429.26277021224,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Women Cat1/2/3/4,1,14,446.10083441817,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,177,178,335.78916666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,43,85,540.70625700411,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,8,60,430.47713965731,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Women Cat1/2/3,3,12,407.9673,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat3/4,3,18,452.54808919174,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat1/2/3,6,13,457.22455555556,
Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,6,23,392.43036302822,
Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,13,23,480.14331818182,
Tour of Nevada - Day 1,2013-07-13,Women 1/2/3/4,8,11,537.35973333333,
Tour of Nevada - Day 2,2013-07-14,Women 1/2/3/4,2,9,451.04125,
State Line Road Race,2013-07-20,Women Open,4,8,470.88919104698,
Buffalo Bill Criterium,2013-09-22,Women Cat1/2/3,1,2,,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,18,50,389.93525,
Spring Fling Crit Series,2014-02-22,Women Cat 1/2/3/4  ,3,16,421.76202380952,
Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,DNF,32,466.27516666667,
Spring Fling Crit Series,2014-03-8,Women Cat 1/2/3/4  ,1,12,378.9574201316,
ALS Road Race Series,2014-03-9,Women Cat 1/2/3  ,4,5,,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,1,23,407.379,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,DNF,42,492.45375,
Spring Fling Crit Series,2014-03-22,Women Cat 1/2/3/4  ,1,13,416.868,
Joseph Sheehan Road Race,2014-04-27,Women Cat 1/2/3  ,1,3,,
Velotek Grand Prix - TT,2014-05-3,Women Cat 1/2/3 Senior 009-099,5,7,479.66197392566,
Velotek Grand Prix - Crit,2014-05-3,Women Cat 1/2/3 Senior 009-099,3,7,443.28466666667,
Velotek Grand Prix - RR,2014-05-4,Women Cat 1/2/3 Senior 009-099,1,6,389.631,
Velotek Grand Prix - GC,2014-05-4,Women Cat 1/2/3 Senior 009-099,3,6,441.5869215091,
Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,8,33,432.42815625,
Melon City Criterium,2014-05-25,Women Cat 2/3  ,11,35,431.31411764706,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,11,29,456.62057142857,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,7,23,431.26931818182,
Tour of Kansas City Day 1,2014-06-21,Women Pro/Cat 1/2/3  ,3,11,398.5861,
Tour of Kansas City Day 2,2014-06-22,Women Pro/Cat 1/2/3  ,2,12,389.7575,
Truman Cup,2014-07-6,Women Cat 1/2/3  ,1,4,,
Truman Cup,2014-07-6,Women Cat 3/4  ,1,11,440.90066666667,
Tour of Nevada Downtown Criterium,2014-07-12,Women 1/2/3  ,7,15,444.04547619048,
Tour of Nevada School Yard Criterium,2014-07-13,Women 1/2/3  ,4,12,412.25641666667,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Women  Open,2,6,434.655,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,DNF,53,489.05181,
Spring Fling Crit Series,2015-03-8,Women Cat 1/2/3/4,5,15,457.427515625,
Velotek Grand Prix - TT,2015-04-18,Women Cat 1/2/3,6,8,460.19280831078,
Velotek Grand Prix - Crit,2015-04-18,Women Cat 1/2/3,1,8,423.345,
Velotek Grand Prix - RR,2015-04-19,Women Cat 1/2/3,1,8,420.28487799964,
Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,22,24,569.423359801,
Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,16,27,544.02821942932,
Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,23,26,529.48084615385,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,13,40,449.41791937623,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,7,34,418.72123123186,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 3/4,DNF,28,490.05333333333,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Cat 1/2/3,2,10,402.19,
Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,6,21,401.55170572917,
Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,13,23,490.90388825758,
Tour of Lawrence - Sunday,2015-06-28,Women Master 40+ Cat 1/2/3/4,4,15,422.63733333333,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Women Cat 1/2/3,3,11,416.34035696142,
Truman Cup Sugar Creek Criterium,2015-07-26,Women Cat 1/2/3,2,8,394.915291625,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,DNF,42,447.9804,
Spring Fling Crit Series,2016-02-27,Women Cat 1/2/3/4,1,11,437.13537657768,
Jayhawk Cycling Classic - Crit,2016-04-3,Women Cat 1/2/3/4,1,10,394.743,
Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,14,22,450.13108598013,
Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,13,23,442.26127272727,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,17,33,492.82,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,17,33,492.82,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,7,31,414.1755,
Tour of Lawrence - Saturday,2016-07-16,Women Pro/Cat 1/2/3,8,15,452.79,
Tour of Lawrence - Sunday,2016-07-17,Women Pro/Cat 1/2/3,3,15,403.85642857143,
Truman Cup Omnium - TT,2016-07-22,Women Cat 1/2/3,3,3,,
Truman Cup Omnium ,2016-07-22,Women Cat 1/2/3,1,3,,
Truman Cup Omnium - RR,2016-07-23,Women Cat 1/2/3,2,6,432.4381781752,
Truman Cup Omnium - Crit,2016-07-24,Women Cat 1/2/3,1,8,401.382,
Truman Cup Omnium - Crit,2016-07-24,Women Masters 40+ Cat 1/2/3/4,2,7,437.35,
Kermis On The Parkway,2016-09-4,Men Cat 4,8,15,448.39,
Kermis On The Parkway,2016-09-4,Women Cat 3,1,2,,
Spring Fling Crit Series,2017-02-25,Men Cat 3/4,DNF,36,449.761,
Spring Fling Crit Series,2017-02-25,Women Cat 1/2/3/4,2,7,434.97666666667,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,DNF,49,453.44625,
Spring Fling Crit Series,2017-03-4,Women Cat 1/2/3/4,2,12,394.273,
Perry Dam Race,2017-03-12,Women Cat 1/2/3,1,5,,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,DNF,34,427.138,
Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,3,21,436.2025,
VeloTek Grand Prix - TT,2017-05-6,Women Cat 1/2/3,3,8,467.20508875,
VeloTek Grand Prix - Crit,2017-05-6,Women Cat 1/2/3,2,8,426.6695,
VeloTek Grand Prix - RR,2017-05-7,Women Cat 1/2/3,2,8,454.913,
VeloTek Grand Prix - GC,2017-05-7,Women Cat 1/2/3,2,8,426.07038834622,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,DNF,74,523.27658333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,DNF,82,500.0339382716,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,DNF,68,501.03328030303,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Women Cat 1/2/3,2,7,431.95,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,13,22,417.07644444444,
Tour of Kansas City - Circuit Race,2017-06-24,Women Pro/Cat 1/2/3,6,15,416.83150540953,
Tour of Kansas City - Crit,2017-06-25,Women Pro/Cat 1/2/3,9,14,445.53976190476,
Tour of Kansas City - GC,2017-06-25,Women Pro/Cat 1/2/3,9,14,459.21386522499,
Truman Cup Omnium - RR,2017-07-22,Women Cat 1/2/3,4,6,496.1825,
Truman Cup Omnium - Crit,2017-07-23,Women Masters 40+ Open,1,8,439.302,
Truman Cup Omnium - Crit,2017-07-23,Women Cat 1/2/3,2,9,444.9945,
Kansas Crit Championships,2017-07-30,Women Cat 1/2/3,1,8,446.562,
	Spring Fling Crit Series ,2018-03-3,Women Cat 1/2/3/4/5,1,7,447.675,
	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,DNP,32,,
Spring Fling Crit Series ,2018-03-10,Women Cat 1/2/3/4/5,1,12,422.32533333333,
Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,DNP,43,,
Perry Dam Race,2018-03-11,Women Cat 1/2/3,1,2,,
	Spring Fling Crit Series ,2018-03-17,Women Cat 1/2/3/4/5,2,8,436.16725,
	Spring Fling Crit Series ,2018-03-17,Men Cat 3/4,12,25,434.81228333333,
Spring Fling Crit Series ,2018-03-24,Women Cat 1/2/3/4/5,1,9,445.146,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,DNP,33,,
Walnut Woods Circuit Race,2018-04-22,Women Pro1/2/3,1,10,386.52580257653,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Women Cat 1/2/3/4,5,12,415.44138888889,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Women Cat 1/2/3/4,1,11,404.68216666667,
Perry Lake Road Race,2018-05-12,Women Cat 1/2/3,1,4,,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,39,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,51,67,438.17474747475,
Saint Francis Tulsa Tough,2018-06-10,Women 40+,3,13,406.50011111111,
Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 1/2/3,3,11,400.3726,
Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 1/2/3,1,9,413.133,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Women Open,3,8,433.1415,
Truman Cup Omnium - Crit,2018-07-22,Women Masters 40+ Open,1,9,428.223,
Truman Cup Omnium - Crit,2018-07-22,Women Cat 1/2/3,1,11,398.8115,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Masters 40+ Open,3,6,501.11333333333,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Cat 1/2/3,1,7,419.43,
Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,3,16,383.60702380952,
Spring Fling Crit Series,2019-03-16,Women Cat 1/2/3/4,1,5,,
Spring Fling Crit Series,2019-03-16,Men Cat 3/4,DNF,23,497.73381481481,
Spring Fling Crit Series,2019-03-23,Men Masters 35+ Open,7,8,460.1881875,
Spring Fling Crit Series,2019-03-23,Women Cat 1/2/3/4,2,5,,
Spring Fling Crit Series,2019-03-23,Men Cat 3/4,DNF,17,505.928,
Perry Dam Race,2019-03-31,Women Cat 1/2/3,1,2,,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Master 40+,4,10,419.6139,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Master 40+,3,11,439.13,
Tour of Lawrence,2019-07-4,Women Pro/Cat 1/2/3,11,15,515.47185714286,
Tour of Lawrence,2019-07-5,Women Pro/Cat 1/2/3,8,12,505.69604483168,
Tour of Lawrence,2019-07-6,Women Pro/Cat 1/2/3,9,17,490.43,
Tour of Lawrence,2019-07-7,Women Pro/Cat 1/2/3,7,16,465.87495833333,
Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,14,19,478.91948148148,
Truman Cup Omnium,2019-07-21,Women Cat 1/2/3,2,5,,
Sedalia Criterium,2019-07-27,Men Master 40+ Open,4,9,386.1645,
Sedalia Criterium,2019-07-27,Women Open,1,5,,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,2,16,387.42428571429,
Olathe Criterium presented by Midwest Velo,2019-08-3,Women Cat 1/2/3,1,3,,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 45-49,2,11,389.64877333333,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Women Cat 1/2/3/4,1,4,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
Tricombe Spring Fling,2021-03-13,Women Cat 1/2/3/4,1,3,,
Tricombe Spring Fling,2021-03-13,Women Cat 1/2/3/4,1,3,,
Tricombe Spring Fling #2,2021-03-20,Women Cat 1/2/3/4,1,4,,
Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,DNP,21,,
Tricombe Spring Fling #3,2021-03-27,Women Cat 1/2/3/4,1,6,382.089,
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,DNP,34,,
Tricombe Spring Fling #4,2021-04-3,Women Cat 1/2/3/4,1,5,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,DNP,34,,
Driveway Series,2021-04-22,Men Cat 3/4,25,50,362.6,
Tuesday Night Criteriums,2021-05-4,Women Open,2,9,416.25,
Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,21,33,363.125,
Gambler Crit Series 2021,2021-05-6,Women  1/2/3/4,2,11,352,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,DNP,52,,
Saint Francis Tulsa Tough,2021-06-13,Women Master Cat2/3/4/5,3,4,,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,103,109,400.55555555556,
Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,DNP,28,,
Tricombe Spring Fling #1,2022-02-26,Men Cat 1/2/3,DNP,25,,
Tricombe Spring Fling #5,2022-03-26,Men Cat 3/4,DNP,24,,
Tricombe Spring Fling #5,2022-03-26,Men Cat 1/2/3,DNF,25,396.98866303884,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Women Pro / Cat 1/2/3,3,5,,
Cedar Hill Race Festival,2023-02-4,Women Cat 1/2/3/4,3,10,386.8140836457,
Cedar Hill Race Festival,2023-02-5,Women Cat 1/2/3/4,6,15,425.21306641133,
Tricombe Spring Fling,2023-02-25,Women Senior F  Cat 1/2/3/4,1,3,,
Tricombe Spring Fling,2023-02-25,Men M Cat 1/2/3,DNP,25,,
Tricombe Spring Fling,2023-03-4,Women Senior F  Cat 1/2/3/4,1,3,,
Tricombe Spring Fling,2023-03-4,Men M Cat 1/2/3,DNP,26,,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,10,33,316.90400694683,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,21,47,373.16550379363,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,21,25,409.24523751733,
Trofeo Sabato Santo Circuit,2023-04-8,Women Open Open,3,9,384.57259822549,
Bazaar RR,2023-04-16,Men Masters 50-59,DNP,20,,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,60,66,493.59776156253,
Saint Francis Tulsa Tough,2023-06-10,Women Master 40+,1,5,,
Saint Francis Tulsa Tough,2023-06-11,Women Master 40+,1,7,495,
Criterium at the Columns,2023-06-25,Women pro/open,1,9,349.44608380467,
Criterium at the Columns,2023-06-25,master 40+ cat 1/2/3/4,7,7,436.92409156639,
The Kansas Omnium,2023-07-7,Women W Cat 1/2/3,3,9,475,
The Kansas Omnium,2023-07-8,Women Cat 1/2/3,3,9,409.72774605471,
The Kansas Omnium,2023-07-9,Women W Cat 1/2/3,4,10,447.51584256435,
Edwardsville Rotary Criterium Festival,2023-08-19,Women Master Womens 45 1-4,1,5,,
Edwardsville Rotary Criterium Festival,2023-08-19,Women Womens Pro Open,4,10,433.71427613954,
The Tour of St. Louis Omnium,2024-03-23,Women Open,3,12,393.28917322775,
The Tour of St. Louis Omnium,2024-03-24,Women Open,4,14,401.15352071617,
