Race Name,Race Date,Category Name,Place,Total Racers,Points
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,52,60,548.06413333333,
The TSG Realty Gateway Cup,2016-09-3,Men Juniors 17-18 Junior Boys,6,6,512.61547106475,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 5,10,18,511.5694541948,
Tour of Kansas City - TT,2017-06-24,Men Cat 5,6,11,500,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,28,51,493.12975429335,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,49,65,534.10110416667,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,24,46,470.43,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,34,53,509.97471745062,
Cardinal Omnium - TT,2018-03-17,Men C,4,9,491.53296384236,
Cardinal Omnium - RR,2018-03-17,Men C,10,17,555.90218986524,
Cardinal Omnium - Circuit Race,2018-03-18,Men C,10,16,561.55500270313,
UWW Road Race,2018-04-7,Men C,DNF,21,637.33748148148,
UWW TT,2018-04-7,Men C,1,8,419.634,
UWW Crit,2018-04-8,Men C,DNF,16,581.99078027392,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 4,11,24,443.46351542345,
Tilles Park Criterium,2018-04-15,Cat 4,16,16,568.65041666667,
Tilles Park Criterium,2018-04-15,Cat 4/5,9,25,425.71311111111,
Purdue Spring Road Race ,2018-04-21,Men C,6,24,451.65898761825,
Notre Dame Cycling Classic,2018-04-22,Men C,11,20,546.96085209988,
Fools Day Criterium,2018-04-29,Men Cat 4/5,6,22,427.52806872428,
Fools Day Criterium,2018-04-29,Men Cat 4/5,6,22,427.52806872428,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,15,28,470.49805023767,
Truman Cup Omnium - TT,2018-07-20,Men Cat 4,4,10,433.63277203736,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 4,DNF,20,583.73525183867,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,19,29,505.69012472697,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,34,37,499.02698039216,
Missouri State Championship Criterium,2018-08-5,Cat 4/5,30,43,548.91251041667,
St. Louis Classic - Saturday,2018-08-11,Men Cat 4,31,36,501.12964506173,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,37,58,520.47376190476,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4,36,37,587.67590740741,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,5,70,398.6343989899,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,33,71,479.17509993877,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,44,83,492.31288617886,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,19,78,447.31011615695,
Long Run Early Bird,2019-03-2,Men Cat 3/4,32,52,452.56476021732,
Candy Stripe Classic,2019-03-9,Men C,15,37,476.20787079692,
Candy Stripe Classic,2019-03-10,Road Race Men C,10,25,511.02480050737,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men C,4,22,444.42727489401,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,3,21,426.094,
Lindenwood Road Extravaganza - TT,2019-03-23,Men  C T,1,5,,
Lindenwood Road Extravaganza - RR,2019-03-23,Men Collegiate C,1,7,424.62669185861,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Cat 4/5,7,9,580.79965407069,
UW-Whitewater -RR,2019-04-13,Road Race Men C,5,17,475.90518652348,
UW-Whitewater - TT,2019-04-13,Time Trial Men C,7,13,496.6172667233,
Tour of Lawrence,2019-07-6,Men Cat 4,11,31,445.38997457273,
Tour of Lawrence,2019-07-7,Men Cat 4,15,19,535.285,
Missouri State Championship Criterium,2019-08-4,Cat 4/5,12,34,453.34733333333,
St. Louis Classic,2019-08-11,Men  Cat 4,DNF,49,573.95236782407,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,27,42,505.11075396825,
The Gateway Cup,2019-08-31,Men Cat 3/4,46,59,511.08443678161,
The Gateway Cup,2019-09-1,Men Cat 3/4,61,62,551.15208602151,
The Gateway Cup,2019-09-2,Men Cat 3/4,50,54,512.44769230769,
