Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,192271,Stephen,Pimentel,Velo Kings Racing p/b ATP Coaching,,596142,152.15874769754,152.15874769754,
Men Cat 2/3,2,169357,Gama,Lara,Advance2Race,,561291,236.85351848748,239.43031265025,
Men Cat 2/3,3,124746,Luke,Fetzer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493742,396.02590990087,242.35693010826,
Men Cat 2/3,4,213434,Mateo,Diaz,S2C/BOSCH pb Primal,,616344,361.22057999145,245.28354756627,
Men Cat 2/3,5,173335,Jacob,Longo,Go Fast - Incycle,,563658,236.64482572899,248.21016502428,
Men Cat 2/3,6,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,249.45009332796,251.13678248229,
Men Cat 2/3,7,106051,Jose,Chuc,South Bay Wheelmen Foundation,,458935,257.48883290848,254.06339994029,
Men Cat 2/3,8,133051,Frank,Wyer,,,507653,324.3673700594,256.9900173983,
Men Cat 2/3,9,164835,Larry,Tanzo,Padyak Racing Team,,159029,378.25621194681,259.91663485631,
Men Cat 2/3,10,159640,Ian,Abrahams,Team Elevate Racing,,551079,343.14373810224,262.84325231432,
Men Cat 2/3,11,235254,Ernesto,Davila,Auto-Tec,,,250,265.76986977233,
Men Cat 2/3,12,213168,Alejandro,Che,,,532515,376.00552911946,268.69648723033,
Men Cat 2/3,13,189480,Zachary,Thomas,DEUS VELOX p/b JAKROO USA,,591805,354.13803461276,271.62310468834,
Men Cat 2/3,14,169349,Sean,Krick,,,562527,312.47993801882,274.54972214635,
Men Cat 2/3,15,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,304.25091431557,277.47633960436,
Men Cat 2/3,16,72963,Matthew,Easter,HitSquad Racing p/b Birdworx,,396622,312.95300614521,280.40295706237,
Men Cat 2/3,17,159838,Yumeto,Shigihara,Subaru Santa Monica Racing,,552170,185.37401395606,283.32957452037,
Men Cat 2/3,18,77255,Roberto,Roman,,,349760,169.55555555556,286.25619197838,
Men Cat 2/3,19,192280,Ryan,Kaehler,,,602853,324.96554046986,289.18280943639,
Men Cat 2/3,20,189718,Matthew,Rios,,,591220,349.36943461059,292.1094268944,
Men Cat 2/3,21,42550,Nathan,Grill,Carefast,,279417,238.05372654518,295.03604435241,
Men Cat 2/3,22,46320,Jesus,Rocha,CFT/AXION Cycling Team,,396634,373.28625671037,297.96266181041,
Men Cat 2/3,23,166866,Micah,Sanchez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,397778,394.97518064016,300.88927926842,
Men Cat 2/3,24,189704,Victor,Guzman,Padyak Racing Team,,592098,380.96705035119,303.81589672643,
Men Cat 2/3,25,194081,Hicham,Bekraoui,,,610512,314.78153844057,306.74251418444,
Men Cat 2/3,26,189335,Mario,Nava,,,592945,419.14285714286,309.66913164245,
Men Cat 2/3,27,183031,Max,Halpern,BOOST CycleSport,,581377,304.336482167,312.59574910045,
Men Cat 2/3,28,134400,Evan,Larson,Team California Juniors,,493736,260.04613736971,315.52236655846,
Men Cat 2/3,29,90611,Conan,Wen,,,420125,250,318.44898401647,
Men Cat 2/3,30,189785,Richard,Welker,,,591547,301.83846681336,321.37560147448,
Men Cat 2/3,31,213165,Brandon,Vanbaggen,Padyak Racing Team,,604672,357.64200383586,324.30221893249,
Men Cat 2/3,32,152905,Brendan,Luongo,Echelon Santa Barbara,,525219,407.87420040826,327.22883639049,
Men Cat 2/3,33,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,379.814555065,330.1554538485,
Men Cat 2/3,34,189705,Chris,Stephenson,RAPHA CYCLING CLUB,,304919,431.92611868138,333.08207130651,
Men Cat 2/3,35,149895,Alhareth,Albadarin,Big Orange Cycling p/b Beachbody Performance,,527101,368.10344827586,336.00868876452,
Men Cat 2/3,36,119512,David,Kennedy,,,368740,180.89525554317,338.93530622253,
Men Cat 2/3,37,117045,Fernando,Lindo,Padyak Racing Team,,21251,503.21544604539,341.86192368053,
Men Cat 2/3,38,159429,Kevin,Locher,GS Andiamo - Travel Team,,539256,459.56226851852,344.78854113854,
Men Cat 2/3,39,73023,Edgardo,Hernandez,San Diego Bicycle Club,,384145,388.58883632244,347.71515859655,
Men Cat 2/3,41,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,415.1805010101,350.64177605456,
Men Cat 2/3,42,180200,Bryan,Bombela,,,582900,424.63784091818,353.56839351257,
Men Cat 2/3,43,86433,William,Denman,FLX,,488480,329.0036918654,356.49501097057,
Men Cat 2/3,44,36172,Brian,Bailey,ThirstyBear Cycling,,271890,311.0826975869,359.42162842858,
Men Cat 2/3,45,43115,Robert,Krohn,Firestone Walker Race Team,,331074,369.51187917844,362.34824588659,
Men Cat 2/3,47,15950,Adam,Garcia,DEUS VELOX p/b JAKROO USA,,404533,250,365.2748633446,
Men Cat 2/3,48,190840,Dalton,Thornsberry,DEUS VELOX p/b JAKROO USA,,593340,370.18937118808,368.20148080261,
Men Cat 2/3,49,174638,Jacob,Peraza,,,547969,361.776933745,371.12809826061,
Men Cat 2/3,50,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,249.36763385107,374.05471571862,
Men Cat 2/3,51,138321,Ronney,Escobar,South Bay Wheelmen,,512123,305.15018045406,376.98133317663,
Men Cat 2/3,52,181765,Kurt,Braeckel,Padyak Racing Team,,548892,366.68044732493,379.90795063464,
Men Cat 2/3,53,190021,Isaiah,Youngbrown,,,593205,367.98970538735,382.83456809265,
Men Cat 2/3,54,96718,Travis,Longfellow,,,434632,205.406746967,385.76118555065,
Men Cat 2/3,55,146701,Kyle,Westerlin,,,,509.80184210526,388.68780300866,
Men Cat 2/3,56,143927,Kyle,Kilmartin,iSpeed Racing,,515349,354.44976070766,391.61442046667,
Men Cat 2/3,DNP,49507,Omar,Audelo,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,335740,,,
Men Cat 2/3,57,143938,Max,Haggard,,,518786,368.60340372205,394.54103792468,
Men Cat 2/3,58,106054,Manuel,Barra,Southern California Velo,,459089,156.28787878788,400.39427284069,
Men Cat 2/3,DNP,190219,Timothy,Hooten,,,593792,,,
Men Cat 2/3,DNP,152279,Prince,Patel,Serious Cycling,,529200,,,
Men Cat 2/3,DNP,90753,Reyes,Hilario,,,423364,,,
Men Cat 2/3,DNP,194069,William,Delgado,S2C/BOSCH pb Primal,,9122,,,
Men Cat 2/3,DNP,181780,Juan,Sebastian smith menchaca,Auto Tec,,,,,
Men Cat 2/3,DNP,77888,Sholom,Jaeger,,,402531,,,
Men Cat 2/3,DNP,159689,Dorian,Massiah,Advance2Race,,547862,,,
Men Cat 2/3,DNP,119563,Gordon,Hilleque,Freewheel Bike,,413596,,,
Men Cat 2/3,DNP,78404,Christopher,Altchek,Foundation,,398075,,,
Men Cat 2/3,DNP,43396,Chazmichael,Morales,JAKROO,,280745,,,
Men Cat 4,1,210262,Marc,Packey,,,323292,400,339.5711283358,
Men Cat 4,2,231008,Hans,Wilhelm,,,623013,363.42857142857,341.72405608131,
Men Cat 4,3,230999,Giovanni,Romero,,,622754,409.66748768473,343.87698382681,
Men Cat 4,4,90022,Paolo,Panganiban,IRZ Integrity RiderZ,,422256,404.93773191095,346.02991157231,
Men Cat 4,5,150810,Sergio,Martin rodriguez quintero,,,527768,393.54860339189,348.18283931781,
Men Cat 4,6,227877,Louis,Tejeda,Padyak Racing Team,,617607,376.99208664612,350.33576706332,
Men Cat 4,7,175740,William,Sawrey,Alto Velo Racing Club,,562247,407.29783233927,352.48869480882,
Men Cat 4,8,173331,Michael,Gibbs,Firestone Walker Race Team,,572111,406.39846340836,354.64162255432,
Men Cat 4,9,228782,Tommy,Feng,,,619470,315.08896103896,356.79455029982,
Men Cat 4,10,213167,Johann,Magana,,,616229,418.68984956748,358.94747804532,
Men Cat 4,11,43425,Antonio,Vargas,,,609831,472.59615384615,361.10040579083,
Men Cat 4,12,194104,Jack,Watson,,,610705,471.73100267149,363.25333353633,
Men Cat 4,13,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,442.60558245634,365.40626128183,
Men Cat 4,14,226195,Alessixdaniel,Sanchez,,,617055,286.14926739927,367.55918902733,
Men Cat 4,15,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,,584148,487.22826901623,369.71211677284,
Men Cat 4,16,128783,Jeff,Deguide,Padyak Racing Team,,497303,401.11491329744,371.86504451834,
Men Cat 4,17,194156,Dain,Pankratz,,,611021,457.89461580087,374.01797226384,
Men Cat 4,18,116111,Satoshi,Furukawa,,,278306,463.83696266968,376.17090000934,
Men Cat 4,19,194105,Eli,Watson,,,610707,471.68213417713,378.32382775485,
Men Cat 4,20,194086,Lee,Manes,,,600598,368.04573804574,380.47675550035,
Men Cat 4,21,227880,Tomoyuki,Kanamori,Padyak Racing Team,,617653,433.13382177033,382.62968324585,
Men Cat 4,22,127175,Ray,Vega,Serious Cycling,,260820,385,384.78261099135,
Men Cat 4,23,230021,Austin,Denhardt,Padyak Racing Team,,621012,387.59090909091,386.93553873686,
Men Cat 4,24,235236,Christopher,Ackerman,,,608513,400,389.08846648236,
Men Cat 4,25,123188,Jakob,Sandberg,,,482549,454.04483233618,391.24139422786,
Men Cat 4,26,79267,Bradley,Morton,,,615243,420.88097000867,393.39432197336,
Men Cat 4,27,189708,Arturo,Martinez,,,592188,483.42230664825,395.54724971886,
Men Cat 4,28,182519,Benjamin,Garcia,,,580549,375.44467364682,397.70017746437,
Men Cat 4,29,179098,John,Heffernan,Big Orange Cycling p/b Beachbody Performance,,577478,435.4047444648,399.85310520987,
Men Cat 4,30,229828,Chris,Hernandez,BOOST CycleSport,,628316,480.08098223615,402.00603295537,
Men Cat 4,31,173262,Danny,Castellanos,Padyak Racing Team,,572579,436.09741850233,404.15896070087,
Men Cat 4,32,213457,Vincent,Stipo,Southern California Velo,,266990,355.23009569975,406.31188844638,
Men Cat 4,33,194147,Ren,Tong,,,610694,375.7316017316,408.46481619188,
Men Cat 4,34,154198,Luis,Steckbeck,,,629918,508.33333333333,410.61774393738,
Men Cat 4,35,194528,Andow,Rodriguez,Elias Vega trainer,,,355,412.77067168288,
Men Cat 4,36,160289,Robert,Davis,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,8843,471.9382481339,414.92359942839,
Men Cat 4,37,194514,Solomon,Cantwell,Coureur presented by Spinergy,,603299,379.52375263542,417.07652717389,
Men Cat 4,38,194141,Brian,Mendoza,,,610335,428.36391049069,419.22945491939,
Men Cat 4,39,194140,Brandon,Howard,,,609389,471.55657576116,421.38238266489,
Men Cat 4,40,189648,Christian,Zollner,UCSB Cycling,,591632,359.06744129703,423.53531041039,
Men Cat 4,43,211834,Tyler,Whitcomb,,,611729,473.90778940887,425.6882381559,
Men Cat 4,45,176619,Christopher,Spencer,Big Orange Cycling p/b Beachbody Performance,,574911,406.10480382505,427.8411659014,
Men Cat 4,46,80571,Domingo,Chavez,CFT/AXION Cycling Team,,130937,454.91760323887,429.9940936469,
Men Cat 4,47,231000,William,Rosales,BOOST CycleSport,,628343,478.125,432.1470213924,
Men Cat 4,48,194569,Jesse,Moniz,Padyak Racing Team,,605165,459.34523809524,434.29994913791,
Men Cat 4,49,230026,Roman,Dejesus,,,621377,432.12587412587,436.45287688341,
Men Cat 4,50,194564,Charles,Chenault,Padyak Racing Team,,605890,432.61059399361,438.60580462891,
Men Cat 4,51,184758,Montgomery,Goodermont,Monster Racing Team,,533442,456.72249251032,440.75873237441,
Men Cat 4,52,230012,Kris,Ulibarri,,,606374,405.93294098143,442.91166011992,
Men Cat 4,53,235166,David,Rochin,Padyak Racing Team,,620501,400,445.06458786542,
Men Cat 4,54,235238,Stephan,Burge,Sdbc,,448655,400,447.21751561092,
Men Cat 4,55,235239,Hugo,Miramontes,,,616052,400,449.37044335642,
Men Cat 4,56,235170,Alladine,Gueddar,,,629936,400,451.52337110192,
Men Cat 4,57,228803,Dalton,Sweaney,,,619266,474.13793103448,453.67629884743,
Men Cat 4,58,72711,Octavio,Marquez,,,392315,409.5900324362,455.82922659293,
Men Cat 4,59,173247,?,Dnp,,,571851,417.07652717389,457.98215433843,
Men Cat 4,60,213275,Houston,Wilson,,,610493,400,460.13508208393,
Men Cat 4,61,194113,Oliver,Lenoir,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,604659,354.43892307692,462.28800982944,
Men Cat 4,62,145041,Adam,Nunez,,,524403,414.623857998,464.44093757494,
Men Cat 4,63,213166,Jun,Villalobos,,,614422,474.23631834012,466.59386532044,
Men Cat 4,64,158988,Ulises,Lopez,,,547978,454.65213095238,468.74679306594,
Men Cat 4,65,173860,Oscar,Lugo,,,573160,352.64987678486,470.89972081145,
Men Cat 4,66,194578,Alfredo,Larraga,Padyak Racing Team,,606444,485.61046427463,473.05264855695,
Men Cat 4,67,235179,Jeffrey,Waller,,,629379,400,475.20557630245,
Men Cat 4,68,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,,559.5244047619,477.35850404795,
Men Cat 4,69,173826,Pierson,Lumaya,Team Velosport Junior & U23 Development,,571479,452.79263621147,479.51143179345,
Men Cat 4,70,235241,Sebastian,Funk,,,610428,400,481.66435953896,
Men Cat 4,DNP,166880,Edward,Agunos,,,551992,,,
Men Cat 4,DNP,113866,Shawn,Benjamin,,,232424,,,
Men Cat 4,DNP,228807,Ronald,Esteban,,,619467,,,
Men Cat 4,DNP,189713,Jorge,Parada,PAA Cycling,,590758,,,
Men Cat 4,DNP,229830,Brayan,Rosales,BOOST CycleSport,,622889,,,
Men Cat 4,DNP,194566,Ladonn,Williams,Major Motion Cycling,,614628,,,
Men Cat 4/5,1,213457,Vincent,Stipo,Southern California Velo,,266990,355.23009569975,325.57449696501,
Men Cat 4/5,2,231008,Hans,Wilhelm,,,623013,363.42857142857,328.76489447873,
Men Cat 4/5,3,189482,Joshua,Diaz,,,,408.6658018018,331.95529199244,
Men Cat 4/5,4,227877,Louis,Tejeda,Padyak Racing Team,,617607,376.99208664612,335.14568950616,
Men Cat 4/5,5,235236,Christopher,Ackerman,,,608513,450,338.33608701988,
Men Cat 4/5,6,194140,Brandon,Howard,,,609389,471.55657576116,341.5264845336,
Men Cat 4/5,7,43425,Antonio,Vargas,,,609831,472.59615384615,344.71688204731,
Men Cat 4/5,8,228782,Tommy,Feng,,,619470,315.08896103896,347.90727956103,
Men Cat 4/5,9,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,,584148,487.22826901623,351.09767707475,
Men Cat 4/5,10,230021,Austin,Denhardt,Padyak Racing Team,,621012,387.59090909091,354.28807458847,
Men Cat 4/5,11,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,442.60558245634,357.47847210219,
Men Cat 4/5,12,227235,Alejandro,Hernandez,Serious Cycling,,618016,485.80430553264,360.6688696159,
Men Cat 4/5,13,231719,Mark,Borci,IRZ Integrity RiderZ,,621960,400.88942307692,363.85926712962,
Men Cat 4/5,14,229828,Chris,Hernandez,BOOST CycleSport,,628316,480.08098223615,367.04966464334,
Men Cat 4/5,15,228817,Aidan,Kiely,Serious Cycling,,619438,417.87878787879,370.24006215706,
Men Cat 4/5,16,194148,Luis,Ramirez,Padyak Racing Team,,611152,390.00073005299,373.43045967077,
Men Cat 4/5,17,210262,Marc,Packey,,,323292,450,376.62085718449,
Men Cat 4/5,18,189500,Phillip,Gutierrez,,,592162,414.50741456835,379.81125469821,
Men Cat 4/5,19,235219,Haikhanh,Pham,Wlvs,,630487,450,383.00165221193,
Men Cat 4/5,20,194514,Solomon,Cantwell,Coureur presented by Spinergy,,603299,379.52375263542,386.19204972565,
Men Cat 4/5,21,150810,Sergio,Martin rodriguez quintero,,,527768,393.54860339189,389.38244723936,
Men Cat 4/5,22,80571,Domingo,Chavez,CFT/AXION Cycling Team,,130937,454.91760323887,392.57284475308,
Men Cat 4/5,23,179098,John,Heffernan,Big Orange Cycling p/b Beachbody Performance,,577478,435.4047444648,395.7632422668,
Men Cat 4/5,24,113866,Shawn,Benjamin,,,232424,450,398.95363978052,
Men Cat 4/5,25,194581,Raul,Quiroz,CFT/AXION CYCLING TEAM,,,450,402.14403729423,
Men Cat 4/5,26,235243,Gerardo,Loera,OSI BIKE TEAM,,,450,405.33443480795,
Men Cat 4/5,27,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,,559.5244047619,408.52483232167,
Men Cat 4/5,28,232752,Austin,Pangcog,Padyak Racing Team,,623938,487.06896551724,411.71522983539,
Men Cat 4/5,29,235244,Brandon,Owens-nilo,We Biiike,,,450,414.9056273491,
Men Cat 4/5,30,128783,Jeff,Deguide,Padyak Racing Team,,497303,401.11491329744,418.09602486282,
Men Cat 4/5,31,235224,Yung-pei,Ko,,,630367,450,421.28642237654,
Men Cat 4/5,32,227238,Alex,Manssourian,Boost cyclesport,,618075,521.36363636364,424.47681989026,
Men Cat 4/5,33,154198,Luis,Steckbeck,,,629918,508.33333333333,427.66721740398,
Men Cat 4/5,34,235245,Noah,Shaw,,,629715,450,430.85761491769,
Men Cat 4/5,35,235238,Stephan,Burge,Sdbc,,448655,450,434.04801243141,
Men Cat 4/5,36,160289,Robert,Davis,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,8843,471.9382481339,437.23840994513,
Men Cat 4/5,37,228804,Kevin,Ortega,,,525382,490.4214559387,440.42880745885,
Men Cat 4/5,38,235226,Adam,Pena,,,,450,443.61920497256,
Men Cat 4/5,39,194578,Alfredo,Larraga,Padyak Racing Team,,606444,485.61046427463,446.80960248628,
Men Cat 4/5,40,72711,Octavio,Marquez,,,392315,409.5900324362,450,
Men Cat 4/5,41,213166,Jun,Villalobos,,,614422,474.23631834012,453.19039751372,
Men Cat 4/5,42,158998,Edgar,Romo,OSI BIKE TEAM,,547967,450,456.38079502744,
Men Cat 4/5,43,194086,Lee,Manes,,,600598,368.04573804574,459.57119254115,
Men Cat 4/5,45,235221,Christian,Serna,Padyak Racing Team,,630191,450,462.76159005487,
Men Cat 4/5,46,228807,Ronald,Esteban,,,619467,461.70330627227,465.95198756859,
Men Cat 4/5,47,229830,Brayan,Rosales,BOOST CycleSport,,622889,475.73471786834,469.14238508231,
Men Cat 4/5,48,194147,Ren,Tong,,,610694,375.7316017316,472.33278259602,
Men Cat 4/5,49,231000,William,Rosales,BOOST CycleSport,,628343,478.125,475.52318010974,
Men Cat 4/5,50,230026,Roman,Dejesus,,,621377,432.12587412587,478.71357762346,
Men Cat 4/5,51,235246,Benjamin,De vicente,,,630337,450,481.90397513718,
Men Cat 4/5,52,189708,Arturo,Martinez,,,592188,483.42230664825,485.0943726509,
Men Cat 4/5,53,72718,Shannon,Jones,South Bay Wheelmen Foundation,,365680,484.58916083916,488.28477016461,
Men Cat 4/5,54,235247,Weston,Hart,,,,450,491.47516767833,
Men Cat 4/5,55,235220,Trung,Vo,Padyak Racing Team,,629351,450,494.66556519205,
Men Cat 4/5,56,235223,Ivan,Moreno,,,617586,450,497.85596270577,
Men Cat 4/5,57,235166,David,Rochin,Padyak Racing Team,,620501,450,501.04636021948,
Men Cat 4/5,58,227880,Tomoyuki,Kanamori,Padyak Racing Team,,617653,433.13382177033,504.2367577332,
Men Cat 4/5,59,194573,Viet,Dao,Padyak Racing Team,,612788,592.45563924516,507.42715524692,
Men Cat 4/5,DNP,189331,Einar,Myhrer,Padyak Racing Team,,590243,,,
Men Cat 4/5,DNP,194566,Ladonn,Williams,Major Motion Cycling,,614628,,,
Men Cat 4/5,DNP,213186,Claren,Flores,Serious Cycling,,614372,,,
Men Cat 4/5,DNP,159373,Jorge,Golcher,,,549411,,,
Men Cat 4/5,DNP,194113,Oliver,Lenoir,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,604659,,,
Men Cat 4/5,DNP,158988,Ulises,Lopez,,,547978,,,
Men Cat 4/5,DNP,173860,Oscar,Lugo,,,573160,,,
Men Cat 4/5,DNP,213167,Johann,Magana,,,616229,,,
Men Cat 4/5,DNP,226162,Daladros,Haston,Go Fast,,616470,,,
Men Cat 4/5,DNP,90022,Paolo,Panganiban,IRZ Integrity RiderZ,,422256,,,
Men Cat 4/5,DNP,230999,Giovanni,Romero,,,622754,,,
Men Cat 4/5,DNP,169189,Andrew,Sanchez,Serious Cycling,,628056,,,
Men Cat 4/5,DNP,194088,Ricky,Yarnall,,,611691,,,
Men Cat 4/5,DNP,231049,Michael,Brown,,,574491,,,
Men Cat 4/5,DNP,189648,Christian,Zollner,UCSB Cycling,,591632,,,
Men Cat 4/5,DNP,182519,Benjamin,Garcia,,,580549,,,
Men Cat 4/5,DNP,9999,Theodore,Essenfeld,,,94357,,,
Men Cat 4/5,DNP,194141,Brian,Mendoza,,,610335,,,
Men Cat 4/5,DNP,235168,Ramon,Rios,,,629001,,,
Men Cat 4/5,DNP,235248,Lloyd,Sicard,,,,,,
Men Cat 5,1,213180,Yovanny,Lopez,,,,490.97537756028,418.42091020966,
Men Cat 5,2,231719,Mark,Borci,IRZ Integrity RiderZ,,621960,400.88942307692,422.49986469918,
Men Cat 5,3,227235,Alejandro,Hernandez,Serious Cycling,,618016,485.80430553264,426.57881918869,
Men Cat 5,4,235217,Sukhbat,Az-ikh,VeloMonS Cycling team,,,500,430.65777367821,
Men Cat 5,5,235218,Frank,Rowland,,,,500,434.73672816773,
Men Cat 5,6,235168,Ramon,Rios,,,629001,500,438.81568265725,
Men Cat 5,7,213188,David,Carballo,,,,500,442.89463714676,
Men Cat 5,8,235219,Haikhanh,Pham,Wlvs,,630487,500,446.97359163628,
Men Cat 5,9,194579,Byron,Perez,,,594234,458.45492295532,451.0525461258,
Men Cat 5,10,235220,Trung,Vo,Padyak Racing Team,,629351,500,455.13150061531,
Men Cat 5,11,232753,Jose,Duenas,,,,512.93103448276,459.21045510483,
Men Cat 5,12,235221,Christian,Serna,Padyak Racing Team,,630191,500,463.28940959435,
Men Cat 5,13,235222,Christian,Velazquez,,,,500,467.36836408386,
Men Cat 5,14,194581,Raul,Quiroz,CFT/AXION CYCLING TEAM,,,500,471.44731857338,
Men Cat 5,15,235223,Ivan,Moreno,,,617586,500,475.5262730629,
Men Cat 5,16,169362,Ernesto,Tovar,,,,500,479.60522755242,
Men Cat 5,17,235224,Yung-pei,Ko,,,630367,500,483.68418204193,
Men Cat 5,18,235173,Nathan,Forrest,,,,500,487.76313653145,
Men Cat 5,19,235225,James,Wright,,,624445,500,491.84209102097,
Men Cat 5,20,176621,Erik,Petersen,,,574695,507.17153519516,495.92104551048,
Men Cat 5,21,232752,Austin,Pangcog,Padyak Racing Team,,623938,487.06896551724,500,
Men Cat 5,22,235171,Edgar,Munoz,,,630377,500,504.07895448952,
Men Cat 5,23,235226,Adam,Pena,,,,500,508.15790897903,
Men Cat 5,24,194088,Ricky,Yarnall,,,611691,416.53866248694,512.23686346855,
Men Cat 5,25,228810,Michael,Cordia,,,627438,534.30127041742,516.31581795807,
Men Cat 5,26,235227,Kenneth,Smith,,,630106,500,520.39477244758,
Men Cat 5,27,235180,Javier,Rubio,,,625535,500,524.4737269371,
Men Cat 5,28,227234,Jason,David,,,,517.75568181818,528.55268142662,
Men Cat 5,29,159631,Aldo,Jimenez,Velo Club La Grange,,551088,542.85714285714,532.63163591614,
Men Cat 5,30,235228,Christopher,Smith,,,630174,500,536.71059040565,
Men Cat 5,31,208019,Patrick,Silva,,,560949,500,540.78954489517,
Men Cat 5,32,213186,Claren,Flores,Serious Cycling,,614372,533.7683651241,544.86849938469,
Men Cat 5,33,235229,Everett,Wilson,,,630114,500,548.9474538742,
Men Cat 5,34,194133,Randy,Nusantara,,,601250,527.80683102621,553.02640836372,
Men Cat 5,35,226538,Bayartulga,Bayarkhuu,VMCC,,,543.88469827586,557.10536285324,
Men Cat 5,36,235230,Ganerdene,Sharkhuu,VMCC,,,500,561.18431734275,
Men Cat 5,37,235176,Kyle,Espinosa,,,581066,500,565.26327183227,
Men Cat 5,38,226532,Amarjargal,Chuluun,Velomons team,,,535.15625,569.34222632179,
Men Cat 5,39,230210,Joshua,Hernandez,Raising Cane's / ORIGIN Racing,,630187,478.42105263158,573.42118081131,
Men Cat 5,40,235231,Theodore,Yang,,,622292,500,577.50013530082,
Men Cat 5,DNP,235235,Javier,Rubio,,,629669,,,
Men Cat Pro/1/2/3,1,118975,Justin,Williams,L39ION OF LOS ANGELES,,197316,164.40178114724,144.24573980323,
Men Cat Pro/1/2/3,2,235257,Scott,Redding,SRCT MUC-OFF,,,150,147.16973329942,
Men Cat Pro/1/2/3,3,72348,Osvaldo,Mora,SoCalCycling.com,,394680,265.64770509329,150.09372679561,
Men Cat Pro/1/2/3,4,57809,Eduardo,Cruz,ButcherBox Cycling,,,176.89470747401,153.0177202918,
Men Cat Pro/1/2/3,5,84055,Sam,Morris,Above and Beyond Cancer P/B Bike World,,,167.80612244898,155.94171378799,
Men Cat Pro/1/2/3,6,39260,Charon,Smith,Methods to Winning Elite,,216760,277.70017482517,158.86570728418,
Men Cat Pro/1/2/3,7,90039,Ryan,Jastrab,UCI CTM: WILDLIFE GENERATION PRO CYCLING,,419414,177.85654286598,161.78970078037,
Men Cat Pro/1/2/3,8,165398,Kyle,Cooper,Ride Bikes Bro,,533838,186.68052318052,164.71369427656,
Men Cat Pro/1/2/3,9,43323,Tristan,Mitchell,Majestic Cycling,,368897,250.2762678498,167.63768777275,
Men Cat Pro/1/2/3,10,124746,Luke,Fetzer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493742,396.02590990087,170.56168126894,
Men Cat Pro/1/2/3,11,173143,Max,Van loo,iSpeed Racing,,568923,238.72728565612,173.48567476513,
Men Cat Pro/1/2/3,12,98273,Cesar,Reyes,Methods to Winning,,433432,183.8838279531,176.40966826132,
Men Cat Pro/1/2/3,13,173335,Jacob,Longo,Go Fast - Incycle,,563658,236.64482572899,179.33366175751,
Men Cat Pro/1/2/3,14,235258,Jan-marc,Temmen,Dauner-Akkon Pro Cycling Team,,,150,182.2576552537,
Men Cat Pro/1/2/3,15,94402,Julien,Bourdevaire,,,458029,333.75499118166,185.18164874989,
Men Cat Pro/1/2/3,16,97223,Duncan,Clark,Subaru Santa Monica Racing,,423077,273.77597494789,188.10564224608,
Men Cat Pro/1/2/3,17,159838,Yumeto,Shigihara,Subaru Santa Monica Racing,,552170,185.37401395606,191.02963574227,
Men Cat Pro/1/2/3,18,51392,Duban,Sanchez,,,295136,282.36059816476,193.95362923846,
Men Cat Pro/1/2/3,19,43326,Katin,Mitchell,Majestic Cycling,,368896,257.04350769057,196.87762273465,
Men Cat Pro/1/2/3,20,8663,Austin,Carroll,Los Angeles Bicycle Club,,192670,208.06257040737,199.80161623084,
Men Cat Pro/1/2/3,21,60640,Keith,Tussey,Serious Cycling,,365184,338.72310526316,202.72560972703,
Men Cat Pro/1/2/3,22,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,350.05979985227,205.64960322322,
Men Cat Pro/1/2/3,23,24379,Jonathan,Brown,Miami Blazers,,255591,328.77917878625,208.57359671941,
Men Cat Pro/1/2/3,24,43321,Pablo,Lozano,Los Angeles Bicycle Club,,344612,160.48715651867,211.4975902156,
Men Cat Pro/1/2/3,25,59333,Luis,Che,,,242600,380.11248794474,214.42158371179,
Men Cat Pro/1/2/3,26,159640,Ian,Abrahams,Team Elevate Racing,,551079,343.14373810224,217.34557720798,
Men Cat Pro/1/2/3,27,104574,Oktay,Ortabasi,BOOST CycleSport,,26824,320.60939729534,220.26957070417,
Men Cat Pro/1/2/3,28,148066,Brian,Mitchell,Big Orange Cycling p/b Beachbody Performance,,526355,281.31033716671,223.19356420036,
Men Cat Pro/1/2/3,29,146800,Espen,Kateraas,,,193942,306.90927297541,226.11755769655,
