Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 5,10,32,453.40126914063,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 5,5,39,412.69725757093,
Copperopolis Road Race,2019-04-20,Men Cat 5,2,6,433.04926335578,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,26,68,475.01351724903,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 5,2,25,394.54080407872,
Brisbane Criterium,2019-06-22,Men Cat 4/5,15,48,428.00082553296,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,47,73,496.83574823753,
Oakland Grand Prix,2019-09-15,Men Cat 4/5,22,50,462.4659375,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 4/5,20,25,532.55440277778,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,22,37,474.94338888889,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,26,39,478.94350787276,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,DNP,23,,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 4/5,20,32,462.65625,
