Race Name,Race Date,Category Name,Place,Total Racers,Points
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Junior 10-14,11,13,671.42784299654,
Sprint Into Spring Crit,2011-05-15,JUNIOR 10- 14,9,13,633.84955555556,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 10-14 ,21,29,685.60990167126,
Hagerstown Criterium Challenge,2011-07-9,Juniors 10-14,17,23,685.39350909749,
Black Hills Circuit Race,2012-03-25,Mixed Junior  10-14,14,20,627.31569420383,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 10-14,9,32,525.40297228565,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Junior 10-18 Cat 5,14,17,561.58124125817,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3/4/5 Juniors 10 18,10,21,506.08563062324,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 10-14 COMBINED,14,25,611.45204833098,
Ride Sally Ride,2012-06-2,Men Junior  10-18,33,42,535.29487685387,
RGS Title Crit,2012-07-8,Men  Junior 10-14,11,15,640.88555555556,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men junior  13-14,2,2,,
Jefferson Cup Road Race,2013-04-7,Men Juniors  15-18,DNF,17,537.08566666667,
Chantilly Criterium,2013-04-13,Junior Boys 10-14,4,18,565.44055555556,
Meadows Farm Circuit Race,2013-05-11,Mixed Cat 1/2/3/4/5 Juniors 10-14,5,17,548.63183333333,
Kelly Cup,2013-05-19,Junior Boys 10-14,14,34,583.35083377922,
Mountain Massacree,2013-05-25,Men Cat 4/5,DNF,27,537.41300809949,
Ride Sally Ride,2013-06-1,Men Junior 10-14,13,31,611.01156666667,
Church Creek Time Trial,2013-06-22,Men Junior 10-14,3,18,528.53257068872,
Tour de Tysons,2013-06-30,Junior Boys 10-14,9,32,559.67295645065,
Miller School Road Race,2013-07-28,JUNIOR 10-14 MEN,12,20,604.61637814288,
Bryan Park Circuit Race,2013-08-4,Junior 10 - 14,3,3,,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Jr Boys 10-14,4,10,591.51016342122,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Junior 10-14,6,10,560.25140941018,
Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-14,4,18,533.19911111111,
Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,16,20,482.27775,
Chantilly Circuit Race,2014-04-12,Men Junior  15-18,10,11,637.75883833741,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 15-18,9,13,451.19527777778,
Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 15-18,6,9,550.93,
Kelly Cup,2014-05-18,Men Juniors  15-18,18,20,533.27111111111,
Fort Ritchie Classic Criterium,2014-05-25,Men Junior 15-18,10,13,551.26284615331,
Ride Sally Ride,2014-05-31,Men Juniors 15-18 Boys  ,10,12,535.97208333333,
2014 Church Creek Time Trial - #1,2014-06-21,Men Junior 20K ITT 15-18 (20K ),6,6,479.49286069268,
Tour de Tysons,2014-06-29,Men Junior 15-18,8,9,550.69175,
Shenandoah Time Trial,2014-07-26,Men Juniors  15-18,6,6,608.86206654655,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 15-18 Juniors,4,4,,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 20K  15-18 JR,6,6,438.42866666667,
