Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,73628,John,Wurts,Base Media Racing,0:29:26.79,398127,,,
Men Cat 3,2,247463,Matthew,Horning,US Military Endurance Sports,0:30:44.24,646329,,,
Men Cat 3,3,86971,Josh,Evans,Ann Arbor Velo Club,0:31:31.34,413216,,,
Men Cat 4,1,239922,Daniel,Smith,Downriver cycling club,0:30:58.70,617424,,,
Men Cat 4,2,227534,Wesley,Stocker,AAVC,0:34:50.46,595434,,,
Men Cat 5,1,275707,Tom,Bigwood,,0:32:40.75,ONE DAY,500,450,
Men Cat 5,2,206477,Cameron,Goins,Downriver Cycling Club,0:33:00.91,606605,500,466.66666666667,
Men Cat 5,3,275710,Noah,Mandel,,0:33:12.91,ONE DAY,500,483.33333333333,
Men Cat 5,4,275709,Gregory,Kirk,,0:37:26.03,ONE DAY,500,500,
Men Cat 5,5,275706,Scott,Carr,,0:39:11.17,ONE DAY,500,516.66666666667,
Men Cat 5,6,275708,Ryan,Nuã±ez,Team World Vision,0:39:31.58,ONE DAY,500,533.33333333333,
Men Open,1,75062,Jesse,Siemen,Turbo,0:26:23.61,379175,,,
Men Open,2,183778,Ralph,Buckingham,Turbo,0:28:16.30,582089,,,
Men Open,DNF,59231,Luke,Mullis,COSDI Racing,,296792,,,
Men Open Eddy Merckx,1,102780,Jeremy,Walker,Jack's Bicycles,0:31:09.98,ONE DAY,,,
Men Open Eddy Merckx,2,168087,Chris,Williams,AAVC,0:31:09.99,636557,,,
Men Open Eddy Merckx,3,239924,Jonathan,Myers,DCC/Petri Bikes,0:36:14.07,ONE DAY,,,
Men Open Eddy Merckx 50+,1,176223,Mark,Eelnurme,Downriver Cycling Club,0:34:02.20,43695,,,
Men Open Eddy Merckx 50+,2,74497,David,Archer,,0:36:19.04,ONE DAY,,,
Men Open Eddy Merckx 50+,3,275711,James,Noud,Wolverine Sports Club,0:49:16.41,ONE DAY,,,
Men Open Junior 1-12,1,247948,William,Hughes,West Michigan Coyotes,0:20:08.68,621079,400,360,
Men Open Junior 1-12,2,275699,Tadej,Katanski-o'brien,Ann Arbor Velo Club Inc.,0:23:33.06,665549,400,373.33333333333,
Men Open Junior 1-12,3,275700,Miro,Bellows,Ann Arbor Velo Club Inc.,0:24:02.55,665623,400,386.66666666667,
Men Open Junior 1-12,4,239952,Wesley,Stocker,AAVC,0:24:31.52,633725,400,400,
Men Open Junior 1-12,5,275701,Conan,Bellows,Ann Arbor Velo Club Inc.,0:24:42.74,665625,400,413.33333333333,
Men Open Junior 1-12,6,275702,Ivan,Melow,Ann Arbor Velo Club,0:24:46.20,645422,400,426.66666666667,
Men Open Junior 1-12,7,246104,Cameron,Stocker,AAVC,0:26:09.37,633727,400,440,
Men Open Junior 13-15,1,206504,Braden,Tall,Ann Arbor Velo Club,0:23:13.58,585571,,,
Men Open Junior 13-15,2,258091,Sunghoo,Bae,Ann Arbor Velo Club,0:33:37.59,658586,,,
Men Open Junior 16-18,1,247466,Benjamin,Bae,Detroit Mavericks,0:26:23.73,645227,,,
Men Open Junior 16-18,2,165388,Ansel,De jong,Ann Arbor Velo Club,0:29:46.83,543256,,,
Men Open Master 40-49,1,5666,Jeffrey,Weaver,Base Media Racing,0:31:39.91,166319,,,
Men Open Master 40-49,2,206449,Roger,Winn,Morning Cranks,0:31:58.93,589159,,,
Men Open Master 50-59,1,53119,David,Hietikko,COSDI Racing p/b Velo Law,0:29:12.37,16121,450,405,
Men Open Master 50-59,2,53086,Scott,Christensen,Cadieux Bicycle Club,0:31:02.78,260122,450,420,
Men Open Master 50-59,3,59099,Peter,* relegate vajda,Base Media,0:31:36.32,364638,450,435,
Men Open Master 50-59,4,66599,Wayne,Harper,Mitten Velo/Cold Stone,0:32:01.26,357482,450,450,
Men Open Master 50-59,5,139206,Eric,Buckhave,Wheels In Motion,0:34:56.72,566989,450,465,
Men Open Master 50-59,6,201132,Kevin,Skipworth,,0:40:39.58,294491,450,480,
Men Open Master 60-69,1,132355,Paul,Hughes,Library Club,0:30:08.38,495759,,,
Men Open Master 60-69,2,53064,Scott,Kroske,Base Media Racing,0:33:56.74,225584,,,
Men Open Master 60-69,3,255162,Carl,Thomas,,0:36:53.10,ONE DAY,,,
Men Open Master 70+,1,55295,Dennis,Doan,,0:37:03.20,ONE DAY,,,
Men Open Master 70+,2,206463,Robert,Owsinski,Downriver Cycling Club,0:46:48.99,ONE DAY,,,
Men Open Master 70+,DNF,66645,Harold,Wilson,Maumee Valley Wheelmen,,256005,,,
Men Open Team Time Trial,1,189702,Eric,Arsenault,e11even Racing / Wolverine,0:28:12.26,607106,300,270,
Men Open Team Time Trial,1,206441,Thomas,Dokas,e11even Racing / Wolverine,0:28:12.26,616748,300,277.5,
Men Open Team Time Trial,1,114419,Adam,Heisel,e11even Racing / Wolverine,0:28:12.26,398637,300,292.5,
Men Open Team Time Trial,1,275712,Darrel,Quinn,e11even Racing / Wolverine,0:28:12.26,ONE DAY,300,285,
Men Open Team Time Trial,2,209467,Kash,Adamski,THE Bike Shop Team,0:28:14.21,,300,315,
Men Open Team Time Trial,2,243208,Blake,Beddow,THE Bike Shop Team,0:28:14.21,288614,300,322.5,
Men Open Team Time Trial,2,123753,Timothy,Bober,THE Bike Shop Team,0:28:14.21,504054,300,307.5,
Men Open Team Time Trial,2,214759,Jon,Hughes,THE Bike Shop Team,0:28:14.21,104765,300,300,
Women Cat 4,1,165399,Emily,Haller,Ann Arbor Velo Club,0:35:15.37,556546,,,
Women Cat 5,1,257941,Catherine,Patterson,Cadieux,0:35:31.05,655006,,,
Women Cat 5,2,275705,Carrie,Bigwood,,0:43:48.11,ONE DAY,,,
Women Open,1,255167,Meaghan,Faucher,Michigan State Triathlon Club,0:31:08.20,ONE DAY,,,
Women Open,2,61581,Bridgett,Widrig,Hagerty Cycling,0:32:17.00,306302,,,
Women Open Eddy Merckx 50+,1,178561,Merete,Stenersen,Downriver Cycling Club,0:36:04.83,575279,,,
Women Open Junior 1-12,1,275703,Kira,Horning,,0:29:45.70,ONE DAY,,,
Women Open Junior 13-15,1,187640,Amalia,De jong,Ann Arbor Velo Club,0:31:15.26,563625,,,
Women Open Junior 13-15,2,275704,Neva,Horning,,0:33:01.62,ONE DAY,,,
Women Open Master 40-49,1,239929,Lauren,Leblanc,Octagon Elite,0:34:10.89,639463,,,
Women Open Master 40-49,2,255172,Eva,Rodansky,,0:34:31.21,ONE DAY,,,
Women Open Master 50-59,1,206467,Amy,Sieniarecki,Downriver Cycling Club,0:51:57.38,607008,,,
Women Open Master 60-69,1,187665,Victoria,Schuler,BK Training,0:38:41.49,ONE DAY,,,
Women Open Master 60-69,2,66657,Nancy,Lichtensteiger,,0:42:50.74,383519,,,
