Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men C ,61,69,,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,55,275,517.5,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,55,60,595.00611528598,
Bard Campus Criterium,2014-03-22,Men Collegiate C,17,31,537.02716299741,
Uncle Sam's Road Race,2014-03-23,Men Collegiate C,22,24,575.01394934893,
XPot 4.0,2014-03-29,Men Collegiate C,29,52,519.2759262301,
XPot 4.0,2014-03-29,Men Collegiate C,15,57,441.74238045581,
XPot 4.0,2014-03-30,Men Collegiate C,14,47,458.34108275775,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,21,63,472.81123076923,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,1,59,379.29654314783,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,24,55,487.56984457696,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,40,60,545.23009799154,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,14,45,451.80481818182,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,1,60,377.78533333333,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,6,62,394.75946236559,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,11,35,413.94484787754,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,5,38,372.5860594071,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,DNF,27,552.42233333333,
Live Free and Ride,2015-04-19,Men B Collegiate,17,27,480.47116666667,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,5,26,409.76297715564,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,4,27,388.182875,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,DNF,30,534.98312675966,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,14,28,451.45632986111,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,18,39,465.91725045897,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,31,37,536.749,
