Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 4  ,26,52,414.4,
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,50,56,456.76541585303,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,DNF,42,474.53311559518,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,34,46,496.46163286205,
SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,31,31,495.29689049098,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,50,66,480.09763786886,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,73,78,529.35852675003,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,DNF,55,523.61387683268,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,53,53,465.84670773431,
Cross Winds Classic ,2013-02-23,Men CAT 4,50,64,461.45492403448,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,31,46,473.1287670119,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,31,31,536.10383333333,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,54,54,491.80316347788,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,53,54,483.79074276381,
Owasso Trail Days Criterium,2013-05-12,Men Cat 4,1,34,337.60746692113,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,26,37,492.57133333333,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,40,57,491.47541369048,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,92,106,511.86817708333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,86,102,527.74967424242,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,65,70,511.83740654254,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,DNF,64,515.00183333333,
THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,39,40,552.77478585859,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,DNF,50,508.41504713777,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,37,45,491.60686524668,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,42,51,485.36157245769,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 4/5  ,17,18,514.93353703704,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,DNF,59,513.4790209,
The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,17,20,469.24223257586,
The Blackland Classic - Sunday,2015-04-12,Men Cat 4/5,15,16,516.622,
Rock City Races ,2015-05-2,Men Cat 4/5,21,27,491.22819230769,
Rock City Races ,2015-05-3,Men Cat 4/5,36,40,526.59176851852,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,43,73,492.77379534652,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,64,69,497.79302525253,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,50,52,544.42736,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,24,33,488.50484444444,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,32,41,507.19559236273,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,39,43,502.65531746032,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,34,45,465.6170952381,
Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,18,26,492.36204262871,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,DNF,40,496.69259803922,
Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,17,21,501.58744138534,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,DNF,75,537.81798434081,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,40,45,515.41071428571,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 4,23,34,483.12174368739,
Cross Winds Classic ,2016-02-28,Men CAT 4/5,32,54,469.93675652816,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,3,67,398.04447116496,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,3,67,397.67798081275,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,30,62,,
Eucha Classic Road Race,2016-04-10, Men Cat 4,9,30,396.88503616826,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,31,51,458.90425293142,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,17,53,412.32303560965,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,39,50,492.52047356479,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,26,45,454.16831939975,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,34,55,452.68928,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,31,40,464.69114583333,
Salt City Criterium - Saturday,2016-05-28,Men Cat 3/4,16,19,458.446,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,DNF,66,444.63194230769,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,DNF,66,444.63194230769,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,DNF,48,440.867275,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,96,103,451.16859477124,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,61,85,430.906,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,61,85,430.906,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,57,85,435.10049603175,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  3-4,20,21,475.99735,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,23,32,457.83059084796,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,36,41,452.05538888889,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,41,42,476.128,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,52,53,465.61748119372,
Natural State Criterium Series,2016-08-6,Men Masters 35+ Cat 3/4/5,22,26,505.84910416667,
Natural State Criterium Series,2016-08-6,Men Cat 3,28,37,426.11377314815,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,DNF,51,482.89245614035,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,DNF,35,495.08443308013,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,DNF,60,504.44401099475,
#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,DNF,32,491.74361904762,
#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,DNF,35,484.71480769231,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,DNF,35,485.26925,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,25,29,488.28526589976,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,34,43,463.36407061128,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,DNF,55,481.82591666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,DNF,48,470.83830555556,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,18,28,456.90433333333,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,DNF,52,484.61272727273,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,DNF,93,499.75476744186,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,DNF,103,477.94852941176,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 3,DNF,18,513.89746785714,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,28,29,523.68755952381,
Natural State Criterium Series,2017-07-7,Men CAT 3,26,28,491.51825294525,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,24,29,473.91720833333,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,28,28,487.08976215729,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,36,36,472.94519444444,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,47,48,492.65922222222,
Osage Grand Prix,2018-04-17,Men Senior  Cat 1/2/3,14,18,442.38038137193,
Fayetteville Grand Prix,2018-04-28,Men Cat 3,19,19,486.80833333333,
NWA Spring Classic,2018-04-29,Men masters 40+,DNF,41,493.2643024469,
Osage Grand Prix,2018-05-15,Senior  Cat 1/2/3,DNF,14,476.29320936432,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  Cat 3/4,30,31,510.38331111111,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,DNF,50,506.80525873397,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,DNF,63,510.20327343698,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,84,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,71,72,442.99275,
Natural State Criterium Series,2018-07-7,Men Cat 3,30,38,500.90846296296,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,34,34,526.01045446623,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,DNF,33,519.78560073888,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 3/4,DNF,22,502.77716924794,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 3/4,DNF,35,540.51971428571,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,45,49,540.4219598615,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,75,102,534.78402777778,
Tour of Lawrence,2019-07-4,Men Cat 3,25,26,537.18166666667,
Tour of Lawrence,2019-07-5,Men Cat 3,15,15,505.98537199454,
Tour of Lawrence,2019-07-6,Men Cat 3,24,27,513.49498611111,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 3/4,25,28,503.86,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,DNF,46,526.91368253968,
Osage Grand Prix,2022-04-19,Men Cat 3/4/5,25,36,475.41666666667,
Osage Grand Prix,2022-04-19,Men Cat 3/4/5,26,36,475.41666666667,
Gambler Crit Series 2022,2022-04-23,Men Cat 3/4,DNF,31,484.45173361233,
Osage Grand Prix,2022-05-17,Men Masters Cat 3/4/5,11,11,532.49818210615,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,93,115,408.2286088989,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,77,109,394.83496009281,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
NICA Eastern Regional Championships,2023-11-11,Varsity Boys,DNF,80,461.53846153846,
