Race Name,Race Date,Category Name,Place,Total Racers,Points
San Dimas Stage Race - TT,2013-03-22,Men Master  55+,6,17,401.07865185714,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,25,25,481.11510532169,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,15,54,382.52645477157,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 60-64,2,12,374.70316482943,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 60-64,2,4,,
Mt Whitney Stage Race - RR,2013-08-11,Men Master 60-64,2,4,,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,20,45,426.99649068467,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 60+,1,16,351.30216666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,4,32,325.74260421015,
San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,16,32,421.01173136167,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,4,30,342.54926197575,
San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,18,30,444.71519444444,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,16,62,321.21180918114,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,24,60,356.33760606126,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,18,60,354.14120791441,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,10,59,333.33979632813,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,14,33,383.50878125,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,14,33,380.465,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,26,47,355.09345343182,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,34,41,402.90439041837,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,33,43,390.40470104946,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,33,38,457.840078125,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,30,33,405.10793211652,
University Road Race,2014-08-17,Men Master 55+,3,7,358.42133333333,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,3,39,333.48130074074,
Chuck Pontius Omnium,2015-03-21,Men Master 60+ Open,5,16,403.696,
San Dimas Stage Race - TT,2015-03-27,Men Master 55+ Open,3,16,331.03702591018,
San Dimas Stage Race - RR,2015-03-28,Men Master 55+ Open,6,16,377.495,
San Dimas Stage Race - Crit,2015-03-29,Men Master 55+ Open,10,10,437.9664,
San Dimas Stage Race - GC,2015-03-29,Men Master 55+ Open,7,10,391.62162404262,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,1,19,340.58083333333,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,25,34,511.94800780176,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,9,49,340.36624621507,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,10,49,338.81821493941,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,14,49,366.98988480376,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,4,47,316.77690151515,
Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,10,45,340.07785418363,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,10,25,365.32125,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,19,38,356.43274338108,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,17,35,345.38302442975,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,22,35,376.17952941176,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,23,33,396.6464375,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,19,33,361.31615283985,
Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,3,29,312.30577148162,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,19,44,399.36042857143,
Chuck Pontius Omnium RR,2016-03-19,Men Master 60-64 Cat 1/2/3/4,1,11,329.08033333333,
San Dimas Stage Race - TT,2016-04-1,Men Master 55+ Cat 1/2/3/4,6,18,316.80818250176,
San Dimas Stage Race - TT,2016-04-2,Men Master 55+ Cat 1/2/3/4,6,18,322.29192592593,
San Dimas Stage Race - RR,2016-04-2,Men Master 55+ Cat 1/2/3/4,13,16,415.75095238095,
San Dimas Stage Race - Crit,2016-04-3,Men Master 55+ Cat 1/2/3/4,15,15,452.02933333333,
San Dimas Stage Race ,2016-04-3,Men Master 55+ Cat 1/2/3/4,5,15,326.87547182978,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 55+ Cat 1/2/3/4,6,23,346.464,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 45+ Cat 1/2/3,8,20,343.9497,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,15,43,366.40661111111,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,11,41,349.467581658,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,29,41,419.39831437002,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,15,43,372.60027777778,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,9,38,350.81204364608,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,19,55,387.38594871795,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,12,24,352.19861111111,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,17,24,410.09586263137,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,14,23,387.47761981614,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,16,19,400.95788888889,
Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,16,19,430.20076436552,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 60-69,6,18,366.93371236508,
Lake Elizabeth Road Race,2017-03-18,Men Master 65+ Cat 1/2/3/4,1,4,,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 60+ Cat1/2/3,1,6,334.09991103673,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 60+ Cat 1/2/3,3,6,379.01733333333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 60+ Cat 1/2/3,3,6,,
San Dimas Stage Race - GC,2017-03-26,Men Master 60+ Cat 1/2/3,3,4,,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,9,29,377.40757142857,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,10,27,355.23463266826,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 3/4/5,9,26,377.68824112596,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 3/4/5,12,25,389.16365277778,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 3/4/5,11,25,389.50894691703,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,10,29,449.76,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 60-69,9,19,389.92563684968,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 55+ Cat 1/2/3,3,14,355.05136122246,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 55+ Cat 1/2/3,6,14,402.61,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 55+ Cat 1/2/3,6,11,401.33881213189,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,15,44,397.31875,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,6,36,349.36929411765,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,7,36,334.26766891687,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,19,35,458.99081527745,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,7,54,406.32375372332,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,5,33,352.56064094515,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 60-69 Open,6,16,474.51128571429,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,2,26,331.69738182558,
San Dimas Stage Race - TT,2019-03-29,Men Master 55+ Cat1/2/3,5,18,373.95336708692,
San Dimas Stage Race - RR,2019-03-30,Men Master 55+ Cat1/2/3,7,18,416.05977512241,
San Dimas Stage Race - Crit,2019-03-31,Men Master 55+ Cat1/2/3,8,16,472.77,
San Dimas Stage Race - GC,2019-03-31,Men Master 55+ Cat1/2/3,5,15,390.96126408753,
Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,10,47,363.88274308659,
Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,20,45,386.97434090909,
Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,12,45,390.64883764432,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,23,44,410.96642857143,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,17,43,403.04945372813,
2019 Idaho State Road Race,2019-06-16,Men  Master 60+,1,3,,
Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 1/2/3 Men,12,23,362.47055459991,
Baker City Cycling Classic: TT,2019-06-29,Masters Category 1/2/3 Men,16,23,399.51995097705,
Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 1/2/3 Men,21,23,400.52458740879,
Baker City Cycling Classic: RR,2019-06-30,Masters Category 1/2/3 Men,12,22,369.61,
Baker City Cycling Classic: GC,2019-06-30,Masters Category 1/2/3 Men,11,22,359.37819184618,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,2,36,357.02982401433,
UCLA Road Race,2022-02-19,Men Master 65+ Cat 1/2/3/4,2,5,,
