Race Name,Race Date,Category Name,Place,Total Racers,Points
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Eddy Merckx OPEN,6,10,400,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,26,92,488.75953162393,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,13,51,427.30868055556,
Davy Crockett Classic - TT,2019-02-9,Men Cat 4/5,24,37,471.67227480056,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,31,68,440.9134955888,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,5,44,410.62732651845,
Tour of Corsicana - TT,2019-03-23,Men Cat 5,20,27,548.60299130266,
Tour of Corsicana - Crit,2019-03-23,Men Cat 5,10,27,461.3998616835,
Tour of Corsicana - RR,2019-03-24,Men Cat 5,18,26,539.52505307056,
Tour of Corsicana - GC,2019-03-24,Men Cat 5,18,26,540.06509855439,
BS Bike Race,2019-03-30,Men Men's Cat 4/5,20,54,464.75583333333,
Driveway Series,2019-07-4,Men Cat 4/5,41,66,524.60012623598,
BS Bike Race,2019-07-6,Men Cat 4/5,19,36,475.31504761905,
Tour de Fayetteville,2019-09-7,Men Cat 5,11,45,483.09777582365,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT5,17,47,469.31760842077,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 B,23,55,443.80770286339,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 5,9,32,451.88277666997,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,11,63,415.17857142857,
Davy Crockett Classic - TT,2021-04-24,Men Master 35+ Cat 4/5,36,50,477,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,32,55,456.49038461538,
Davy Crockett Classic - GC,2021-04-25,Master 35+ Cat 4/5,28,44,465.34090909091,
