Race Name,Race Date,Category Name,Place,Total Racers,Points
Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,20,22,327.80326783591,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,29,68,292.11788235294,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,46,53,352.90480769231,
High Point Hill Climb,2013-04-27,Men Senior Open,3,23,231.66818181818,
Upper Freehold ITT,2013-05-19,Men Cat1/2/3,4,14,255.87186121898,
NJ Individual Time Trial Championship,2013-06-2,Men Cat1/2/3,5,13,271.69024304683,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,52,69,376.57875,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat1/2/3,2,10,227.64526666667,
Blueberry Circuit Time Trial,2013-07-27,Senior Men,1,6,209.415,
Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,21,32,333.16541666667,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,30,40,315.64023333333,
Cape May Time Trial,2014-04-6,Men Senior Open  ,1,4,,
Allamuchy Time Trial,2014-04-12,Men Cat1/2/3  ,3,7,257.22333333333,
Long Beach Island TT,2014-04-19,Men Cat1/2/3  ,2,10,251.75,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),2,19,217.05438413549,
Somerset Circuit Time Trial,2014-05-3,Men  Senior  Open (10 Miles),3,10,231.5086,
Upper Freehold ITT,2014-05-17,Men Cat1/2/3  ,4,14,243.86397099303,
Kingwood - Delaware TT,2014-06-14,Men Cat1/2/3  ,3,11,250.7116,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Open,3,18,251.29458739118,
Flanders Time Trial,2014-08-16,Men Cat1/2/3,3,5,,
Sandy Hook Time Trial,2015-04-4,Men Cat1/2/3,1,8,243.34,
Cape May Time Trial,2015-04-12,Men Senior,3,4,,
Allamuchy Time Trial,2015-04-18,Men Cat1/2/3,4,9,304.35593202195,
Long Beach Island TT,2015-04-25,Men Cat1/2/3,3,5,,
2015 High Point Hill Climb,2015-05-2,Sr Men,5,14,283.11165239556,
Somerset Circuit Time Trial,2015-05-9,Men Senior,2,5,,
Upper Freehold ITT,2015-05-16,Men Cat1/2/3,1,6,262.78,
Kingwood  TT,2015-06-28,Men Cat1/2/3,1,8,253.494,
Oldmans Township Individual Time Trial,2015-07-11,Men Cat1/2/3,1,5,,
Blueberry Time Trial,2015-07-18,Men Cat1/2/3,2,10,239.01213333333,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Cat1/2/3,1,4,,
Flanders Time Trial,2015-08-22,Men Open,3,8,259.415,
High Point Hill Climb,2016-04-30,Senior Men,1,8,254.817,
Somerset Circuit Time Trial,2016-05-7,Men Cat1/2/3,2,5,,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat1/2/3,2,9,253.9,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Cat1/2/3,1,3,,
Flanders Time Trial,2016-08-20,Men Cat1/2/3,2,7,256.04,
High Point Hill Climb,2017-04-29,Men Senior,2,7,254.92,
Somerset Circuit Time Trial,2017-05-6,Men Open,5,11,292.67226666667,
The Eddy - The NJ State Championship,2017-07-29,Men Cat 1/2/3,1,10,251.0135,
High Point Hill Climb,2018-04-28,Men Senior,3,13,297.52066666667,
The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),4,26,289.50192307692,
