Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,41,63,532.14285714286,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,25,58,,
Tour of the Battenkill,2010-04-10,Cat 5 35+ Green,41,45,565.35322727273,
Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,26,39,475.33673684211,
Killington Stage Race - Stage 2,2010-05-30,Cat Citizens 4/5 Time Trial                       ,16,22,476.29363870239,
Attleboro Bicycling Crit,2010-07-10,Cat. 5                    ,23,30,542.42887914517,
Tour of the Catskills - Stage 1,2010-07-30,5 Men Under 35                                    ,24,28,586.31196492266,
Tour of the Catskills - Stage 2,2010-07-31,5 Men Under 35                                   ,26,28,605.48601711349,
Tour of the Catskills - Stage 3,2010-08-1,5 Men Under 35                                   ,26,28,588.7742003749,
NY Capital Region Road Race,2010-08-14,Cat 5                                   ,29,44,544.7895257593,
Altamont Crit,2010-08-15,Cat 5                                    ,9,21,484.5311953516,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Pink                              ,19,50,505.22546951603,
Sprint Into Spring Crit,2011-05-15,CAT 5,12,16,528.125,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,45,85,404.3387961774,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),64,89,437.8875448909,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,DNF,36,488.16308888889,
Stony Point Circuit Race,2012-04-29,Men Cat 4 ,42,46,463.15893897601,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,28,63,376.78975599281,
The Luzerne Criterium,2012-06-10,Men Category 4  ,14,15,502.78342857143,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,79,85,510.735353868,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,18,26,393.26082010582,
