First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Troy,Doll,Watts Up Time Trial,2023-07-29,Men 50+,4,4,,
Troy,Doll,Flanders Time Trial,2023-07-15,Men 50+,4,5,,
Troy,Doll,Kingwood Time Trial,2023-05-27,Men 50+,8,8,537.5,
Troy,Doll,Allamuchy Time Trial,2023-04-15,Men 50+,5,5,,
Troy,Doll,Flanders Time Trial,2022-07-16,Men 50+,3,5,,
Troy,Doll,Somerset Circuit Time Trial,2022-05-14,Men Non  Open,17,20,490.5,
Troy,Doll,Allamuchy Time Trial,2022-04-23,Men Non  Open,15,22,468.40909090909,
Troy,Doll,Sandy Hook Time Trial,2022-04-3,Men Non  Open,8,20,429.75,
Silas,Clark,Curt's Cyclery Criterium,2019-09-8,Men 35-39 Masters,14,26,439.78820833333,
Silas,Clark,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,12,50,407.24231578947,
Silas,Clark,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,13,27,440.1907,
Troy,Doll,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Cat4/5,2,8,412.15170751448,
Silas,Clark,Capital Region Road Race,2019-07-13,Men Cat 3/4,2,28,362.48060606061,
Silas,Clark,2019 Giro del Cielo - GC,2019-07-7,Men Cat3,5,37,360.15045421214,
Silas,Clark,2019 Giro del Cielo - RR,2019-07-7,Men Cat3,11,34,402.44685294118,
Silas,Clark,2019 Giro del Cielo - TT,2019-07-6,Men Cat3,5,37,367.6405724816,
Silas,Clark,2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,7,38,374.49995614035,
Troy,Doll,Upper Freehold ITT,2019-06-22,Men Cat4/5,6,7,477.568,
Troy,Doll,NJ Individual Time Trial Championship,2019-06-16,Men Masters 45+,7,7,404.226,
Silas,Clark,Watermelon Criterium,2019-06-1,Men Masters 35+,6,20,387.67833333333,
Silas,Clark,Tour of Somerville,2019-05-27,Men Cat2/3,182,106,514.05171108251,
Troy,Doll,Kingwood  TT,2019-05-26,Men Cat4/5,7,15,435.85052380952,
Silas,Clark,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,22,75,424.34385772605,
Troy,Doll,Somerset Circuit Time Trial,2019-05-18,Men Cat4/5,6,13,432.45480555556,
Silas,Clark,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,12,71,365.15134615385,
Silas,Clark,High Point Hill Climb,2019-04-27,Men Senior,6,11,393.32639752017,
Troy,Doll,High Point Hill Climb,2019-04-27,Men 4/5  Cat,8,11,481.78289636731,
Troy,Doll,Cape May Time Trial,2019-04-7,Men Cat 4-5,7,10,467.44173333333,
Silas,Clark,Cherry Blossom Challenge,2019-04-6,Men Masters 35+,4,24,376.62111111111,
Silas,Clark,Cherry Blossom Challenge,2019-04-6,Men Cat3/4,13,49,397.791,
Troy,Doll,Sandy Hook Time Trial,2019-03-30,Men Cat4/5,7,14,438.48633333333,
Silas,Clark,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,105,57,518.36578,
Silas,Clark,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,11,109,317.05689189189,
Kory,Kruse,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,4,33,392.86428765886,
Silas,Clark,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,18,38,372.83236842105,
Kory,Kruse,South Jersey Grand Prix ,2018-08-19,Men Cat 4/5,2,18,414.87062962963,
Kory,Kruse,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,7,58,394.33854919199,
Silas,Clark,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,21,59,408.16892592593,
Silas,Clark,The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),22,26,477.93869230769,
Silas,Clark,Giro del Cielo - GC  ,2018-07-8,Men Cat3,17,45,397.36702482341,
Kory,Kruse,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,19,55,421.4137329028,
Kory,Kruse,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,33,65,479.67,
Silas,Clark,Giro del Cielo - Crit ,2018-07-8,Men Cat3,23,49,435.54670833333,
Kory,Kruse,Giro del Cielo - TT,2018-07-8,Men Cat4/5,16,60,384.6709890158,
Silas,Clark,Giro del Cielo - TT,2018-07-8,Men Cat3,11,40,357.9722314965,
Kory,Kruse,Giro del Cielo - RR,2018-07-7,Men Cat4/5,11,74,393.95907373737,
Silas,Clark,Giro del Cielo - RR,2018-07-7,Men Cat3,29,53,427.31616666667,
Kory,Kruse,Watermelon Criterium,2018-06-2,Men Cat4/5,4,32,413.6981564704,
Kory,Kruse,Tour of Somerville,2018-05-28,Men Cat4/5,40,71,551.65334499684,
Kory,Kruse,Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,7,61,422.7972,
Silas,Clark,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,11,91,375.99238461538,
Silas,Clark, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,13,53,407.3964,
Silas,Clark,Bear Mountain Spring Classic,2018-05-12,Men Cat3,5,41,356.29142857143,
Kory,Kruse,Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,5,22,351.5910839188,
Silas,Clark,Allamuchy Time Trial,2018-04-14,Men Open,8,12,356.699,
Silas,Clark,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,8,69,401.659,
Edward,Mcdonnell,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,13,69,420.12828571429,
Kory,Kruse,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,3,53,379.78776388889,
Silas,Clark,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,9,53,405.76155555556,
Edward,Mcdonnell,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,40,53,539.95947916667,
Timothy,Livolsi jr,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,51,53,583.24913194444,
Kory,Kruse,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,3,57,387.61276923077,
Silas,Clark,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,6,57,397.79367307692,
Edward,Mcdonnell,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,16,57,431.73001923077,
Timothy,Livolsi jr,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,47,57,536.93269230769,
Silas,Clark,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,6,40,404.05331746032,
Kory,Kruse,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,34,40,563.44953174603,
Kory,Kruse,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,1,37,395.59,
Silas,Clark,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,37,37,570.16833333333,
Kory,Kruse,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,54,58,561.7540952381,
Kory,Kruse,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,8,58,402.87009722222,
Silas,Clark,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat4,1,23,378.78833333333,
Silas,Clark,Flanders Time Trial,2017-08-12,Men Cat4/5,1,13,336.804,
Silas,Clark,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,10,48,402.71936547619,
Silas,Clark,Century Road Race,2017-07-1,Men Cat 3/4/5,7,39,392.23699070252,
Phillip,Lichtenwalner,Bear Mountain Spring Classic,2017-05-13,Men Cat5,19,40,513.56514583333,
Troy,Doll,Somerset Circuit Time Trial,2017-05-6,Men Cat4/5,18,19,541.92977777778,
Silas,Clark,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,11,50,409.1423,
Glenn,Hartrick,Silver Mine Individual Time Trial,2016-08-27,Men Handcycle,1,1,,
Troy,Doll,Silver Mine Individual Time Trial,2016-08-27,Men Masters 40+,7,7,395.759,
Phillip,Lichtenwalner,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat5,12,19,478.32925925926,
Silas,Clark,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,7,34,400.5280664228,
Silas,Clark,2016 Giro del Cielo,2016-07-10,Men Cat4/5,8,53,366.57043432486,
Silas,Clark, Giro del Cielo - RR,2016-07-9,Men Cat4/5,13,58,412.25202298851,
Silas,Clark, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,7,54,374.92559259259,
Silas,Clark, Giro del Cielo - TT,2016-07-9,Men Cat4/5,11,49,373.98744653407,
Troy,Doll,Oldmans Township Individual Time Trial,2016-06-18,Men Cat4/5,17,19,480.02959259259,
Phillip,Lichtenwalner,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,32,79,481.27294369369,
Silas,Clark,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,20,79,389.3206361552,
Phillip,Lichtenwalner,Bear Mountain Spring Classic,2016-05-8,Men Cat 5,8,64,435.1627475,
Troy,Doll,Somerset Circuit Time Trial,2016-05-7,Men Cat4/5,14,16,502.58708333333,
Jennifer,Green,Sandy Hook Time Trial,2016-04-17,Women Non,8,9,553.0065758034,
Thomas,Dunn,Sandy Hook Time Trial,2016-04-17,Men Non,6,26,353.5681025641,
Thomas,Dunn,Allamuchy Time Trial,2016-04-16,Men Non,7,31,368.4416,
Phillip,Lichtenwalner,Allamuchy Time Trial,2016-04-16,Men Non,8,31,377.50364444444,
Jeffrey,Oliver,Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,23,37,433.242125,
Jeffrey,Oliver,The Jersey Devil,2015-08-8,Men Cat3,15,18,427.27898148148,
Phillip,Lichtenwalner,The Jersey Devil,2015-08-8,Men Cat5,12,32,474.88730509317,
Glenn,Hartrick,Silver Mine Individual Time Trial,2015-08-1,Men Handcycle,1,1,,
Kevin,Verhoff,Freedom Tour ,2015-07-26,Men Cat 5,1,24,405.50161973202,
Phillip,Lichtenwalner,Freedom Tour ,2015-07-26,Men Cat 5,17,24,525.71059716218,
Kevin,Verhoff,Freedom Tour ,2015-07-26,Men Cat 4/5,17,30,479.65431111111,
Jeffrey,Oliver,Freedom Tour ,2015-07-26,Men 35+ Masters,33,35,436.30397058824,
Kevin,Verhoff,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 5,3,19,424.870934123,
Kevin,Verhoff,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,7,33,441.06654724705,
Kevin,Verhoff,Watermelon Criterium,2015-05-30,Men Cat 4/5,35,38,531.3258993889,
Michael,Lorditch,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,9,61,432.94681111111,
Edward,Hernandez,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,18,61,460.37766111111,
Lucas,Snell,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,8,52,430.93055072464,
Timothy,Livolsi jr,Tour of the Battenkill,2015-04-18,Men Cat 5 A,6,49,420.62289234051,
Chris,Yeager,Tour of the Battenkill,2015-04-18,Men Cat 5 A,11,49,442.67208891259,
Silas,Clark,Tour of the Battenkill,2015-04-18,Men Cat 4 C,25,99,384.44904269102,
Silas,Clark,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,8,42,395.87666666667,
Silas,Clark,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4,5,23,394.84565151515,
Kevin,Verhoff,Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,2,55,381.00362275777,
Rob,Coyle,Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,38,55,492.82014509316,
Jeffrey,Oliver,Flanders Time Trial,2014-08-16,Men Master 35+,13,14,357.2852749335,
Silas,Clark,Tour of the Catskills GC,2014-08-3,Men Cat 4,26,44,436.28181374312,
Silas,Clark,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,34,56,438.7399260383,
Silas,Clark,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,27,59,426.29160726109,
Silas,Clark,Tour of the Catskills Stage1,2014-08-1,Men Cat 4,39,49,450.65384261041,
Silas,Clark,Capital Region Road Race,2014-07-12,Men Cat 4  ,32,65,428.25288541667,
Silas,Clark,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,62,77,458.97789553251,
Glenn,Hartrick,NJ State RR Champs,2014-06-1,Men Cat 4  ,46,67,471.24898989899,
Jeffrey,Oliver,Watermelon Criterium,2014-05-31,Men Cat 3  ,17,19,408.63485185185,
Jeffrey,Oliver,Tour of Somerville,2014-05-26,Men Cat 3  ,69,98,402.48502267574,
Jeffrey,Oliver,Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,32,45,389.72770454545,
Rob,Coyle,Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,50,68,527.645,
Jeffrey,Oliver,Raritan Cycling Classic,2014-05-24,Men Masters  35+,31,38,364.45157894737,
Jim,Vreeland,Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),7,36,304.869,
Glenn,Hartrick,Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),9,36,320.72416666667,
Chris,Yeager,Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),17,36,384.14483333333,
Silas,Clark,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,8,23,393.91084023196,
Jeffrey,Oliver,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,17,38,401.46111403509,
Jeffrey,Oliver,Tour of the Battenkill,2014-04-5,Men Master  35+,30,41,352.1279950439,
Michael,Stultz,Tour of the Battenkill,2014-04-5,Men Master  35+,31,41,356.10661399725,
Edward,Hernandez,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,22,63,452.86090246995,
Rob,Coyle,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,32,63,500,
Daniel,Michalchuk,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,3,49,360.09719426938,
David,Spurr,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,4,49,366.45641271169,
Timothy,Livolsi jr,Tour of the Battenkill,2014-04-5,Men Cat 5 A,2,57,350.0182798207,
Chris,Yeager,Tour of the Battenkill,2014-04-5,Men Cat 5 A,32,57,503.9980755505,
Silas,Clark,Tour of the Battenkill,2014-04-5,Men Cat 4 E,26,49,434.39294123163,
Jim,Vreeland,Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,31,37,496.85279336935,
Rob,Coyle,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,2,33,383.22038652269,
Jeffrey,Oliver,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,21,52,321.45480769231,
Rob,Coyle,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,27,32,503.11354166667,
Jeffrey,Oliver,Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,40,40,456.12927466316,
Jeffrey,Oliver,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,72,72,421.57381944444,
Rob,Coyle,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,5,64,379.83232527855,
Jim,Vreeland,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,60,64,517.66168633854,
Rob,Coyle,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,40,55,489.37926965364,
Jim,Vreeland,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,43,55,498.99908706705,
Jeffrey,Oliver,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,79,79,386.58533333333,
Rob,Coyle,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,4,33,382.43456958932,
Rob,Coyle,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,6,31,385.3046510751,
Rob,Coyle,Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  35+,1,8,412.24730790898,
Tim,Boring,New Jersey State Criterium Championships,2013-08-18,Men Cat 4,40,42,503.881,
Tim,Boring,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,61,72,473.35045379715,
Tim,Boring,Freedom Tour 2013,2013-07-28,Men Cat4/5,21,47,434.58789829475,
Silas,Clark,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,10,66,361.23971264368,
Silas,Clark,Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,20,74,383.02241497906,
Tim,Boring,Capital Region Road Race,2013-07-13,4 Men,67,68,508.77511298238,
Tim,Boring,Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,37,38,527.64347368421,
Richard,Montminy,Tour of Colts Neck,2013-05-5,Men Master  45+,20,31,370.86813333333,
Richard,Montminy,Tour of Colts Neck,2013-05-5,Men Cat 4,17,19,484.32284927287,
Richard,Montminy,Tour of Colts Neck,2013-05-5,Men Master  45+,20,31,370.86813333333,
Richard,Montminy,Tour of Colts Neck,2013-05-5,Men Cat 4,17,19,484.32284927287,
Tom,Gockel,Tour of the Battenkill Day 1,2013-04-13,Men 5-N,15,30,507.73403846154,
Richard,Montminy,Cherry Blossom Challenge,2013-04-6,Men Cat4/5,17,60,401.41946327684,
Richard,Montminy,Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,30,32,538.37768027598,
Rich,Montminy,Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,24,42,459.50836657285,
