Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 3/4,17,41,341.71052631579,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,50,61,347.10306949014,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,29,35,337.98320939584,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,58,58,351.55172413793,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,21,60,297.05290102581,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,26,33,395.6826374801,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,33,33,362.31140282347,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,40,47,337.60869565217,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,41,51,381.5,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,41,51,381.5,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,30,35,387.05882352941,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 3  00-99,21,22,390.4704233304,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,44,47,576.49717219548,
Fort Richie Classic Criterium,2012-04-22,CAT 5,15,16,559.02309877451,
All That Jazz Criterium,2012-06-23,Men Pro/Cat 1/2/3  00-99,16,16,358.18587687897,
Tour of Reidsville,2012-07-1,Men Cat 3  00-99,24,30,365.38362222222,
Hanes Park Classic,2012-07-29,Men Cat 3  00-99,28,34,348.62376470588,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,60,60,373.34725885691,
Greenville Spring Series,2013-02-24,Men Cat 3,35,46,364.76060867669,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,36,39,404.01276315789,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,42,43,398.72762738318,
Dilworth Criterium,2013-04-14,Men Cat 3,36,38,388.90322807018,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,33,39,392.46302631579,
Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,28,34,415.49352941176,
Tour de Moore Road Race,2013-04-27,Men Cat 3,40,42,372.93249517866,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,3,32,291.87094888528,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 40-44,19,19,400.12933333333,
NC State Criterium Champs - Day 1,2013-07-12,Cat 3/4/5 Masters 30+,6,24,301.02990909091,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 40-44,19,19,400.12933333333,
NC State Criterium Champs - Day 2,2013-07-13,Cat 3/4/5 Masters 30+,6,24,301.02990909091,
Carolina Cup,2013-09-8,Men Cat 3,27,31,395.8315,
Greenville Spring Series,2014-02-8,Men Cat 3  ,6,33,307.46822916667,
Greenville Spring Series,2014-02-9,Men Cat 3  ,49,53,408.2838588519,
Greenville Spring Series,2014-02-15,Men Cat 3  ,21,27,414.95544871795,
Greenville Spring Series,2014-02-16,Men Cat 3  ,37,49,401.55648509943,
Greenville Spring Series,2014-02-22,Men Cat 3  ,49,59,427.46452764974,
Greenville Spring Series,2014-02-23,Men Cat 3  ,28,36,405.22523909129,
Greenville Spring Series,2014-03-1,Men Cat 3  ,72,77,434.35156622533,
Greenville Spring Series,2014-03-2,Men Cat 3  ,51,57,419.41890987099,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,26,40,467.90091666667,
