Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DH Men Collegiate A,1,167424,Matthew,Sterling,Western Colorado University,02:22.5,295509,250,212.5,
DH Men Collegiate A,2,273785,Brooks,Hudson,Colorado School of Mines,02:26.5,536251,250,214.58333333333,
DH Men Collegiate A,3,273627,Ben,Mackenzie,Colorado State University,02:26.7,594930,250,216.66666666667,
DH Men Collegiate A,4,202818,George,Poggemeyer,Fort Lewis College,02:26.8,412403,250,218.75,
DH Men Collegiate A,5,195030,Ethan,Wright,Fort Lewis College,02:26.8,578765,250,220.83333333333,
DH Men Collegiate A,6,115474,Carson,Beard,Colorado Mesa University,02:28.1,404390,250,222.91666666667,
DH Men Collegiate A,7,133011,Evander,Hughes,Fort Lewis College,02:28.8,425111,250,225,
DH Men Collegiate A,8,166587,Max,Jackson,Colorado Mesa University,02:28.9,646003,250,227.08333333333,
DH Men Collegiate A,9,193800,Tydeman,Newman,Fort Lewis College,02:30.1,496565,250,229.16666666667,
DH Men Collegiate A,10,231945,Luke,Villars,Colorado Mesa University,02:31.4,584324,250,231.25,
DH Men Collegiate A,11,231960,Travis,Poole,Western Colorado University,02:31.8,618378,250,233.33333333333,
DH Men Collegiate A,12,231976,Stephen,Hill,Colorado Mesa University,02:33.0,623654,250,235.41666666667,
DH Men Collegiate A,13,66393,Jack,Spranger,Fort Lewis College,02:34.1,327592,250,237.5,
DH Men Collegiate A,14,253574,Max,Franklin,University of Wyoming,02:35.0,646691,250,239.58333333333,
DH Men Collegiate A,15,118828,Matt,Spencer,Mines Cycling,02:35.2,556746,250,241.66666666667,
DH Men Collegiate A,16,279355,Mason,Voyvodic,Colorado Mesa University,02:36.1,646969,250,243.75,
DH Men Collegiate A,17,231958,Eli,Smith,Colorado School of Mines,02:36.3,560914,250,245.83333333333,
DH Men Collegiate A,18,232052,Christopher,Fischer,Fort Lewis College,02:36.5,623029,250,247.91666666667,
DH Men Collegiate A,19,151586,John,Boucher,Western Colorado University,02:36.6,458023,250,250,
DH Men Collegiate A,20,231941,Joey,Salat,Colorado State University,02:36.8,616345,250,252.08333333333,
DH Men Collegiate A,21,239344,Luke,Leavitt,Fort Lewis College,02:37.0,594346,250,254.16666666667,
DH Men Collegiate A,22,253579,Sebastian,Farrell,Western Colorado University,02:37.0,645653,250,256.25,
DH Men Collegiate A,23,231977,Luke,Slater,Fort Lewis College,02:39.4,622397,250,258.33333333333,
DH Men Collegiate A,24,214242,Caleb,Haack,Fort Lewis College,02:39.8,612701,250,260.41666666667,
DH Men Collegiate A,25,140714,Byrne,Dobrient,Colorado School of Mines,02:41.5,439980,250,262.5,
DH Men Collegiate A,26,85421,Camden,Gillis,Fort Lewis College,02:42.3,363152,250,264.58333333333,
DH Men Collegiate A,27,156919,Kye,Cordes,Western Colorado University,02:42.5,471763,250,266.66666666667,
DH Men Collegiate A,28,249739,Christopher,Muething,University of Utah,02:44.5,647088,250,268.75,
DH Men Collegiate A,29,177762,Aidan,Leary,Western Colorado University,02:45.3,647096,250,270.83333333333,
DH Men Collegiate A,30,279368,Tyler,Baker,Western Colorado University,02:45.8,623183,250,272.91666666667,
DH Men Collegiate A,31,270703,Ethan,Bergdolt,University of Colorado Boulder,02:49.4,653669,250,275,
DH Men Collegiate A,32,279359,James,Madden,Colorado School of Mines,02:50.8,644548,250,277.08333333333,
DH Men Collegiate A,33,222535,John,Weiler,Western Colorado University,02:51.2,586690,250,279.16666666667,
DH Men Collegiate A,34,202813,Ryan,Rydland,Utah State University,02:52.9,561289,250,281.25,
DH Men Collegiate A,35,249737,Harrison,Romney,University of Colorado Boulder,02:54.4,551113,250,283.33333333333,
DH Men Collegiate A,36,231985,Reece,Baumhoff,University of Utah,02:59.2,623345,250,285.41666666667,
DH Men Collegiate A,37,218988,Jacob,Miller,Colorado Mesa University,03:04.0,542715,250,287.5,
DH Men Collegiate A,DNF,279353,Thomas,Allison,Colorado State University,,643901,250,291.66666666667,
DH Men Collegiate B,1,279426,Austin,Martin,Colorado College,02:37.7,381320,350,315,
DH Men Collegiate B,2,232055,Eli,Zamore,Western Colorado University,02:42.1,588384,350,323.75,
DH Men Collegiate B,3,259757,Elijah,Bettencourt,University of Colorado Boulder,02:45.0,596375,350,332.5,
DH Men Collegiate B,4,204954,Anders,Dahl,University of Colorado Boulder,02:53.3,563845,350,341.25,
DH Men Collegiate B,5,154789,Conrad,Turner,Fort Lewis College,02:58.6,525355,350,350,
DH Men Collegiate B,6,231986,Monchanau,Curliss,Fort Lewis College,02:59.4,620219,350,358.75,
DH Men Collegiate B,7,279364,Micheal,Rydz,Colorado Independent,03:05.0,641142,350,367.5,
DH Men Collegiate B,8,223035,Trevor,Buongiorno,Fort Lewis College,03:12.7,540357,350,376.25,
DH Men Collegiate B,DNF,275579,Alec,Balabanis,Colorado College,,665797,350,393.75,
DH Men Collegiate C,1,282268,Owen,Stefanakos,Western Colorado University,02:45.4,589099,450,382.5,
DH Men Collegiate C,2,246250,Jackson,Karls,Fort Lewis College,02:50.0,615848,450,386.05263157895,
DH Men Collegiate C,3,240061,Owen,Bertany,University of Colorado Colorado Springs,02:50.8,285214,450,389.60526315789,
DH Men Collegiate C,4,279406,Gabriel,Williams,Fort Lewis College,02:52.7,647322,450,393.15789473684,
DH Men Collegiate C,5,279372,Donovan,Riley,University of Colorado Boulder,02:55.6,663772,450,396.71052631579,
DH Men Collegiate C,6,202827,Aidan,Marlowe,Colorado State University,02:57.8,647963,450,400.26315789474,
DH Men Collegiate C,7,282269,Maximus,Ferguson,University of Wyoming,02:58.7,665584,450,403.81578947368,
DH Men Collegiate C,8,281032,Grant orgill,University of wyoming,,03:00.0,646878,450,407.36842105263,
DH Men Collegiate C,9,259760,Rowan,Mcmullan,Fort Lewis College,03:01.8,665361,450,410.92105263158,
DH Men Collegiate C,10,211239,Andrew,Tritle,Colorado Christian University,03:02.6,605699,450,414.47368421053,
DH Men Collegiate C,11,279378,Davin,Griffin,Western Colorado University,03:02.8,647274,450,418.02631578947,
DH Men Collegiate C,12,281036,Ben eagen,Western colorado university,Colorado State University,03:03.0,647114,450,421.57894736842,
DH Men Collegiate C,13,279373,Max,Dorr,Fort Lewis College,03:06.9,587767,450,425.13157894737,
DH Men Collegiate C,14,282261,Guy,Granger,University of Utah,03:07.2,608548,450,428.68421052632,
DH Men Collegiate C,15,212862,Xander,Lyman,Colorado College,03:07.6,605462,450,432.23684210526,
DH Men Collegiate C,16,279379,Nathaniel,Shinn,University of Utah,03:10.1,665934,450,435.78947368421,
DH Men Collegiate C,17,249752,Sean,Niedzwiecki,Fort Lewis College,03:17.3,647853,450,439.34210526316,
DH Men Collegiate C,18,212465,Scotty,Hassett,Fort Lewis College,03:18.6,619154,450,442.89473684211,
DH Men Collegiate C,19,177045,Nic,Narraway,US Air Force Academy,03:18.6,574102,450,446.44736842105,
DH Men Collegiate C,20,221392,Owen,Christensen,USAF Academy,03:20.3,623685,450,450,
DH Men Collegiate C,21,197616,Weston,Sellers,UCCS Bike Club,03:21.3,646434,450,453.55263157895,
DH Men Collegiate C,22,199131,Maxwell,Mirk,Fort Lewis College,03:21.3,389870,450,457.10526315789,
DH Men Collegiate C,23,282270,Beck,Farrell,Colorado School of Mines,03:21.7,362964,450,460.65789473684,
DH Men Collegiate C,24,279385,Brandan,Holt,UCCS Cycling,03:22.1,665822,450,464.21052631579,
DH Men Collegiate C,25,281047,Eli considine,Uccs cycling,United States Air Force Academy,03:24.3,665826,450,467.76315789474,
DH Men Collegiate C,26,279390,Dante,Benedetti,University of Wyoming,03:25.7,646990,450,471.31578947368,
DH Men Collegiate C,27,281037,Luke kelly,University of wyoming,University of Wyoming,03:26.0,646876,450,474.86842105263,
DH Men Collegiate C,28,281035,Jack bube,University of wyoming,Colorado Christian University,03:30.3,666838,450,478.42105263158,
DH Men Collegiate C,29,282271,Curtis,Smoker,UCCS Cycling,03:30.6,667166,450,481.97368421053,
DH Men Collegiate C,30,279398,Nicholas,Inman,University of Wyoming,03:31.7,665964,450,485.52631578947,
DH Men Collegiate C,31,251967,Addison,Everett,Colorado State University,03:33.1,655406,450,489.07894736842,
DH Men Collegiate C,32,61430,Nick,Carter,Colorado State University,03:37.5,361308,450,492.63157894737,
DH Men Collegiate C,33,281045,Colin hart,Colorado state university,Colorado School of Mines,03:43.9,665449,450,496.18421052632,
DH Men Collegiate C,34,279393,Jon,Bredal,Colorado School of Mines,03:48.3,665811,450,499.73684210526,
DH Men Collegiate C,35,13537,Cooper,Lange,Colorado State University,03:59.7,665882,450,503.28947368421,
DH Men Collegiate C,36,279366,Kayvon,Mostofi,Colorado State University,04:01.5,646695,450,506.84210526316,
DH Men Collegiate C,37,281042,Jonathan osterling,Colorado state university,University of Colorado Boulder,04:10.8,665581,450,510.39473684211,
DH Men Collegiate C,38,279381,Evan,Carlson,Fort Lewis College,04:14.6,647235,450,513.94736842105,
DH Men Collegiate C,39,231932,Anders,Burdick-levang,University of Colorado Boulder,04:29.7,623336,450,517.5,
DH Women Collegiate A,1,279411,Maddie,O'brien,Colorado Mesa University,02:55.8,647391,400,340,
DH Women Collegiate A,2,196143,Sophie,Allen,Colorado Mesa University,02:59.3,566556,400,347.5,
DH Women Collegiate A,3,279408,Erin,Bixler,Colorado Mesa University,03:01.8,570707,400,355,
DH Women Collegiate A,4,273617,Ariana,Soto,Fort Lewis College,03:03.3,381459,400,362.5,
DH Women Collegiate A,5,151745,Madelyn,Roberson,Fort Lewis College,03:05.8,504889,400,370,
DH Women Collegiate A,6,279410,Sadie,Schafer,Fort Lewis College,03:09.2,402847,400,377.5,
DH Women Collegiate A,7,244067,Emma,Artz,Western Colorado University,03:13.1,595538,400,385,
DH Women Collegiate A,8,180104,Hannah,Garvey,University of Colorado Boulder,03:20.9,575044,400,392.5,
DH Women Collegiate A,9,281049,Sage davis,University of colorado boulder,Colorado Mesa University,03:24.0,536337,400,400,
DH Women Collegiate A,10,260832,Lucy,Attebury,Fort Lewis College,03:30.1,611134,400,407.5,
DH Women Collegiate A,11,232029,Olivia,Salter,Colorado Mesa University,03:33.0,622403,400,415,
DH Women Collegiate A,12,279409,Madeline,Glotfelty,University of Colorado Boulder,03:38.8,615699,400,422.5,
DH Women Collegiate A,13,232022,Camille,Lamarque,Fort Lewis College,03:44.3,583449,400,430,
DH Women Collegiate A,14,180103,Aleah,Austin,Fort Lewis College,03:47.3,535609,400,437.5,
DH Women Collegiate A,15,216325,Kelsey,Ent,Western Colorado University,03:56.7,593630,400,445,
DH Women Collegiate A,16,213052,Brianna,Jones,University of Utah,04:22.4,611883,400,452.5,
DH Women Collegiate A,17,194706,Mila,Leger redel,Western Colorado University,04:33.6,381411,400,460,
DH Women Collegiate A,DNF,194681,Tai lee,Smith,Colorado Independent,,501907,400,475,
DH Women Collegiate A,DNF,194709,Jazlyn,Smith,Colorado Mesa University,,501905,400,475,
DH Women Collegiate B/C,1,279415,Grace,Tomasko,Fort Lewis College,03:40.0,644549,550,495,
DH Women Collegiate B/C,2,193826,Elizabeth,Wallentine,Western Colorado University,04:22.3,601535,550,513.33333333333,
DH Women Collegiate B/C,3,281050,Camille deranleau,Western colorado university,Colorado State University,04:35.6,666629,550,531.66666666667,
DH Women Collegiate B/C,4,281052,Jana stich,Colorado state university,Fort Lewis College,04:52.6,646918,550,550,
DH Women Collegiate B/C,5,282266,Gwen,Crowley,Western Colorado University,06:00.9,621896,550,568.33333333333,
DH Women Collegiate B/C,6,232043,Emilie,Antoniak,Colorado State University,07:23.0,623180,550,586.66666666667,
DH Women Collegiate B/C,7,281053,Mimi huitt,Colorado state university,,11:37.0,666083,550,605,
