Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,7,36,270,
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,13,80,223.75,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,36,84,289.82142857143,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,18,99,204.59183673469,
2nd Annual CT Coast Criterium,2008-06-1,Pro/1/2/3 Men,18,20,221,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,26,55,296.66666666667,
Keith Berger Memorial Criterium,2008-06-29,Pro 1 2 3                           ,14,24,202.5,
Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,20,29,214.15095156712,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,2,90,210.49498888889,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,13,86,256.66272093023,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,10,100,224.24427083333,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,12,54,262.11049641657,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,46,69,255.78265333333,
Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,13,38,301.69131050474,
Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,9,55,232.15721428571,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,39,150,321.37027414546,
Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,20,30,263.3678,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,20,44,285.73334208222,
Tour of the Battenkill,2012-04-14,Masters 30,39,107,244.94345390071,
Quabbin RR,2012-04-28,Masters 40 +,52,86,366.16354592659,
Mystic Velo Crit,2012-05-6,Cat 1/2/3,5,10,269.17553217206,
New Britain Criterium,2012-07-8,Master 35+,13,49,273.72636804986,
New Britain Criterium,2012-07-8,Pro1-3,63,67,303.91342967548,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,36,58,311.79257094123,
Green & Gold Criterium,2012-07-28,Master 35+  1-4,7,14,286.5714047619,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,17,34,350,
Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,28,34,344.85019786096,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,26,54,336.20145679012,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,5,22,327.86373153513,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,5,19,324.46342592593,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),25,78,324.64478010104,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,20,49,332.28368055556,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,51,80,391.09612626263,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,14,74,341.79823995652,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,41,53,412.37320347421,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 40+ (1-4),2,11,343.78811258995,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,DNF,49,470.2083125,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,16,30,405.16566666667,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,7,54,306.24759791667,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,13,48,322.14804532305,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,11,67,326.68090598291,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,24,45,380.41255,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),23,37,409.64885839599,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,11,55,312.57574479735,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,21,58,407.23432608696,
Nutmeg Classic Criterium,2017-06-4,MASTER 40+,26,29,489.30371428571,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,32,44,462.59467105263,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,20,59,470.05039564962,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,26,35,441.08355555556,
New Haven Grand Prix,2018-09-14,Men Master  40+,13,51,417.02096816488,
Frozen Four Training Series Week 1,2019-03-3,Men M50+,2,21,397.4691,
The Frozen Four Race Day 3,2019-03-17,A Race,11,44,376.07560155284,
Frozen Four Training series Day 4,2019-03-24,M50+,1,29,379.81966666667,
Hatfield Road Race,2019-04-20,Men Master  50+,3,41,343.38459618131,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,11,54,361.93719932708,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,10,51,374.69994132004,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,8,47,419.50584344691,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,4,63,368.99116666667,
Purgatory Road Race,2019-06-9,Men Master  50+,6,31,366.03601146388,
CCNS Kermis,2019-06-14,Men Master  40+,DNF,50,564.28902036377,
Longsjo Classic,2019-07-7,Men Master  40+,12,59,384.93423691946,
Capital Region Road Race,2019-07-13,Masters Men 50+,11,21,427.57291666667,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,28,43,458.80072016846,
New Haven Grand Prix,2019-09-13,Men Master  40+,20,48,434.65547100445,
The Frozen Four Race#1,2020-03-1,Men Senior M50+,3,26,375.87277980362,
Frozen Four Race#2,2020-03-8,Men  Cat 123,16,41,398.9350621906,
Frozen Four Race#2,2020-03-8,Men  M50+,4,31,383.20617200122,
