Race Name,Race Date,Category Name,Place,Total Racers,Points
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 5,2,15,435.71428571429,
Rouge Roubaix XV,2013-03-10,Men Cat 4/5,4,68,361.45419188596,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,14,57,398.71098242861,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,2,38,384.03470810856,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 4/5,1,18,382.45034105891,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 4/5,2,26,364.98173281136,
Tour de Louisiane - RR,2013-06-8,Men Cat 5,21,42,495.34705515351,
The Alan Kelly Downtown Thibodaux Criterium,2013-08-11,Men Cat 4,DNF,16,494.003,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Senior,DNF,13,427.7285,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 4   ,4,24,368.75925541468,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 4   ,11,11,481.35143377883,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,25,55,402.29315747126,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),15,49,387.36706521739,
LAMBRA Criterium Champioship,2022-08-27,Men Cat 4/5,14,18,540.3163312113,
