Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Music City Crits,2021-07-28,Men Cat 5,5,13,475,
2021 Music City Crits,2021-08-4,Men Cat 5,6,20,462.5,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,11,21,457.5,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 4/5,12,18,475.3125,
2021 Music City Crits,2021-09-1,Men Cat 5,1,18,425,
2021 Music City Crits,2021-09-8,Men Cat 5,3,19,441.66666666667,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 4/5,18,30,476.2990552905,
Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  3),5,9,454.23601543882,
Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  5),3,12,413.47458324642,
Music City Crits p/b Action Nissan,2023-07-5,Men Cat 4  (race with  3),4,13,408.81049701121,
Music City Crits p/b Action Nissan,2023-07-5,Men Cat 4  (race with  5),1,13,374.13861448494,
Smokies Stadium Criterium Series,2024-03-24,Men Cat 3/4/5,6,20,347.16464414497,
Smokies Stadium Criterium Series,2024-03-24,Men Masters 35+ Cat 1/2/3/4,7,18,324.92429668599,
