Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Master 45+,28,47,416.38648090801,
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 45+,10,32,359.08405671296,
Shut up Legs! Road Race,2012-02-18,Men Masters 45+,10,32,359.08405671296,
Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,40,45,425.69698142392,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,34,48,435.33334945789,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,21,30,432.60768509737,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,25,26,362.01927843869,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,40,106,294.25599094203,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,40,80,414.04202713585,
Paramount Criterium,2012-07-15, Men 40+  ,57,72,388.59703703704,
San Marcos Criterium,2012-07-29,Men  Masters 45+,22,37,383.0605,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,57,61,351.38512222222,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,47,71,327.15004285714,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,52,67,414.96781722556,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 45+,27,37,392.40216563935,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,36,51,370.94846666667,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,36,68,364.20303431373,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,40,44,408.81641442373,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,23,44,291.315,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,30,72,345.14529166667,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,49,49,427.10371991196,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,45,45,296.6645,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,26,49,351.83284027778,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,28,67,329.77475757576,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,16,30,342.915,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,29,48,276.52791666667,
Boulevard Road Race ,2014-02-1,Men Masters 45+,24,40,335.67282730492,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,58,66,441.05954545455,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,46,55,356.85244444444,
UCLA Road Race,2014-02-15,Men Master 45+,22,35,339.67329411765,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,75,95,356.29620212766,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,34,55,347.2262563677,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,32,53,336.10534452407,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,26,43,329.12200020075,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,31,43,363.93357142857,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,22,39,344.52985094687,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,24,30,367.86844444444,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,9,27,306.47381535384,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 35+,9,11,319.3472,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,54,66,433.21141414141,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,50,60,410.49695555556,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,30,41,345.441875,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,32,49,325.66131944444,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,45,46,457.10015217391,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,28,38,321.19835087719,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,20,50,352.0830607906,
Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,21,31,382.72757692308,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,24,42,384.15235555556,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,24,25,387.92308333333,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,32,42,413.66663157895,
San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,23,31,392.15423730766,
San Dimas Stage Race - Crit,2015-03-29,Men Master 50+ Open,22,23,381.82681818182,
San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,22,23,427.03147047612,
Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,18,25,387.87851666667,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,26,46,344.24423529412,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,24,47,407.89230769231,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 30+ Cat 1/2/3,5,13,342.97786666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,36,59,419.97746212121,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,33,59,430.00384615385,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,DNF,59,526.04794871795,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,38,61,393.52393650794,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,23,28,397.9155213227,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,25,45,402.5729,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,22,38,391.42197916667,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,19,45,364.08251666667,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,25,44,451.75607142857,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 50+ Cat 1/2/3/4,1,14,337.90333333333,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 40+ Cat 1/2/3,13,19,457.33916666667,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,37,62,397.7407123567,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,34,65,423.02985835916,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,25,43,415.02928368796,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,25,43,406.20426587302,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,22,42,411.7949212963,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,22,36,393.92478829422,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,21,35,412.30495163587,
SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,14,27,414.09075757576,
Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,21,29,435.55122222222,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,20,44,430.70333333333,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,16,28,415.04612121212,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 45+ Cat 1/2/3,11,19,427.220125,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,21,41,401.05805882353,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 35+ Cat 1/2/3,14,20,436.03571428571,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 45+ Cat 1/2/3/4,4,31,340.02296969697,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,DNF,34,436.18942857143,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,45,65,399.96003703704,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,40,76,412.9023030303,
UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,16,26,419.09545454545,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,26,37,450.94049074074,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,36,43,454.59768098493,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,14,35,375.18747481409,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,14,35,387.97938333333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,22,32,422.42773333333,
San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,13,31,383.93147737413,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,37,45,463.81856571429,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,23,48,395.37365873016,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,37,44,403.54301515152,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,18,32,401.66679166667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,30,43,460.52431746032,
Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,4,17,351.1508,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,DNF,36,473.50474074074,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,27,43,428.23638874092,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,19,41,394.48819907246,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,21,39,410.74066447125,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,22,33,439.44606733826,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,27,56,407.13120712031,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,22,36,475.10066666667,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,27,37,475.50148148148,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,26,33,448.678,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,9,32,419.19507407407,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,14,31,415.17388888889,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 45+ Cat 1/2/3,13,15,430.76333333333,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,41,57,505.33871604938,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,29,53,441.3144,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,31,47,507.97752941176,
Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,21,26,521.74633333333,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,27,35,453.76608333333,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,34,48,399.05523460278,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,30,52,518.80073015873,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,22,30,499.45304398633,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,18,39,407.65167708333,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 35+ Cat 1/2/3/4,10,17,530.76975,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,52,79,521.01538181818,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,33,41,544.6594,
Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,13,23,448.3479,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,40,51,523.83614583333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,43,71,458.14430107527,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,30,44,544.40285606061,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,26,44,446.19070454545,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,31,53,490.54287179487,
Ontario Dare to Race Criterium,2020-02-16,Men Master 35+ Cat 1/2/3/4,13,14,529.65892857143,
Majestic Crit,2021-04-11,Men Master 55+ Open,4,24,443.75,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,34,55,465,
Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,20,35,459.97282697341,
Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,22,51,434.22157507247,
Barrio Logan Grand Prix,2021-06-26,Men Masters 55+ Cat 1/2/3/4,10,22,500,
Majestic Crit #4,2021-08-22,Men Master 55-59 Cat 1/2/3/4,12,12,562.5,
Majestic Crit #4,2021-08-22,Men Master 35+ Cat 1/2/3,13,17,322.5,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,46,75,427.48771552619,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,41,81,367.59090909091,
UCLA Grand Prix,2022-02-20,Men Master 55+ Cat 1/2/3/4,2,3,,
UCLA Grand Prix,2022-02-20,Men Master 35+ Cat 1/2/3,8,8,352.37034158351,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,29,43,357.55204620155,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,29,71,327.89478338251,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,54,72,374.07529699595,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,18,35,428.16763313421,
Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,18,35,428.16763313421,
Rosena Ranch Circuit Race,2022-05-1,Men Master 55+ Cat 1/2/3/4,11,13,477.16827722805,
Barrio Logan Grand Prix,2022-05-14,Men Masters 50+ Cat 1/2/3/4,14,26,435.48298273454,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,28,55,399.16529446863,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,37,62,376.10363148853,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,42,64,364.74062144653,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,55,78,395.73439372909,
Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,15,33,372.93670696836,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,DNP,40,,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,47,73,383.29331404013,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,29,58,324.60012656895,
Barrio Logan Grand Prix,2023-06-10,Men Masters 35+ Cat 1/2/3/4,20,25,381.60597320492,
Barrio Logan Grand Prix,2023-06-10,Men Masters 45+ Cat 1/2/3/4,DNF,18,395.12847504267,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,30,52,322.52783800977,
Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,6,18,394.5946191811,
Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,16,25,383.29591993667,
Costa Mesa Grand Prix,2024-03-3,Men Master 35+ Cat 1/2/3,13,20,335.7885831138,
Victor Valley Omnuim,2024-03-23,Men Master 55+ Cat 1/2/3,5,11,400.14838216137,
Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,11,14,349.58319876266,
Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,10,11,399.32311462936,
Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,13,15,332.14285714286,
Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,9,12,525,
Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,18,27,381.74638933816,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,20,37,436.98621896405,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,15,28,500,
