Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+,1,42520,Dustin,Armstrong,Serious Cycling Pb Signature Payments,42:59:00,340320,296.95279796156,270.00260645522,
Men Master 35+,2,52293,Brian,Duffy,,0,,300,277.76389197513,
Men Master 35+,3,98803,Brent,Hinkle,Activeyards / Specialized,1,164375,331.62604856497,285.52517749503,
Men Master 35+,4,69495,Randall,Calvert,Bigfoot Endurance Racing Team,2,403975,347.61546165425,293.28646301493,
Men Master 35+,5,22863,Neal,Stansbury,Activeyards / Specialized,+1:24,45968,321.32432715934,301.04774853483,
Men Master 35+,6,26903,Samuel,Frias,Stellare Racing Team,+1:25,193519,273.21587813489,308.80903405474,
Men Master 35+,7,4059,Johann,Burrowes,Burrowes Brothers Bikes,+1:25,198228,309.47098069342,316.57031957464,
Men Master 35+,8,72232,Constantin,Schreiber,Crca / Team Veselka,+1:26,391278,258.4330872245,324.33160509454,
Men Master 35+,9,138943,Ami,Assayag,Bigfoot Endurance Racing Team,+1:26,512560,336.93793045637,332.09289061445,
Men Master 35+,10,124618,Anthony,Carter,Getting It In Cyclist,+1:26,484964,393.16570517525,339.85417613435,
Men Master 35+,11,89229,Pete,Doyle,Mercury Endurance,+1:26,410441,416.08501669768,347.61546165425,
Men Master 35+,12,228740,Justin,Afflitto,Team Solutions Cycling,+1:26,603035,519.32568114061,355.37674717415,
Men Master 35+,13,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,+1:26,414984,373.08209155353,363.13803269406,
Men Master 35+,14,227256,Michael,Fair,Getting It In Cyclists,+1:27,611195,354.14127542117,370.89931821396,
Men Master 35+,15,164633,Keith,Woodson,Mambo Kings Racing,+1:27,558447,403.73942760167,378.66060373386,
Men Master 35+,16,38263,Dimetra,Cooper,Karma Racing Team,+1:28,358000,354.78523256987,386.42188925376,
Men Master 35+,17,213762,Derick,Martin,Getting It In Cyclists,+1:29,609486,420.05462416079,394.18317477367,
Men Master 35+,18,164541,David,Quigley,Beat Cycling Club,+1:32,542963,386.12361439921,401.94446029357,
Men Master 35+,19,74950,Kirk,Hunsecker,,+1:33,390596,372.68178141255,409.70574581347,
Men Master 35+,20,153285,Rudy,Discua,,+1:39,534310,321.70119556905,417.46703133338,
Men Master 35+,21,92492,Baris,Aytan,Crca/foundation,+1:41,413052,338.05146402101,425.22831685328,
Men Master 35+,DNF,74582,David,Gonzalez,,,536137,337.4670168326,440.75088789308,
Men Master 35+,DNF,123892,Timothy,Hahn,Blue Mountain Velo,,481535,502.01231214217,440.75088789308,
Men Master 35+,DNF,227677,Jose,Hernandez iii,Cycles 54,,570952,427.14285714286,440.75088789308,
Men Master 35+,DNF,101940,Juan,Vasquez,Getting It In Cyclists,,,457.96901419019,440.75088789308,
Men Master 35+,DNF,225587,Gregory,Waring,Getting It In Cyclists,,608911,476.12898478083,440.75088789308,
Men Master 35+,DNF,235742,Tyrone,Spady,,,633622,493.10333168487,440.75088789308,
Men Master 35+,DNF,247410,Mike,Batyko,NEPA Velo,,643892,498.22155138832,440.75088789308,
Men Master 45+,1,8263,Alessandro,Matteucci,Healthy & Happy Racing,43:02:00,120157,287.19210282366,244.57329710447,
Men Master 45+,2,4348,Mark,Light,Team Propower,0,112548,285.7405090804,251.15321526873,
Men Master 45+,3,18646,Paul,Mica,Dc Velo,0,177291,290.26726022937,257.73313343299,
Men Master 45+,4,4059,Johann,Burrowes,Crca / Burrowes Brothers Bikes,0,198228,309.47098069342,264.31305159724,
Men Master 45+,5,26903,Samuel,Frias,Stellare Racing Team,1,193519,273.21587813489,270.8929697615,
Men Master 45+,6,22863,Neal,Stansbury,Activeyards / Specialized,1,45968,321.32432715934,277.47288792576,
Men Master 45+,7,162746,David,Rodda,Wwvc Racing,1,554675,331.4657886975,284.05280609001,
Men Master 45+,8,8401,Richard,Leibfried,Activeyards / Specialized,1,50369,324.80545299734,290.63272425427,
Men Master 45+,9,4183,Gavin,Robertson,,2,205328,334.44888736904,297.21264241853,
Men Master 45+,10,39356,Joshua,West,Team Alliance Environmental P/b Meridian Bank,2,217713,322.38117160476,303.79256058278,
Men Master 45+,11,22045,Jurandir,Dealmeida,Cycles 54/thrive Spine And Sport Cycling,2,110348,340.63565070401,310.37247874704,
Men Master 45+,12,71247,Geraldo,Peralta,Wwvc Racing,2,121519,324.80430427224,316.9523969113,
Men Master 45+,13,7116,Joseph,Manacchio,Guys Racing Club,3,53227,389.44537568119,323.53231507555,
Men Master 45+,14,34687,Timothy,Isle,Bigfoot Endurance Racing Team,3,300820,327.61067749505,330.11223323981,
Men Master 45+,15,254925,Sean,Hall,Edge Cycling,3,86473,443.87852579091,336.69215140407,
Men Master 45+,16,18534,Ron,Short,Pro Pedals Bike Shop,3,110951,363.01182406109,343.27206956832,
Men Master 45+,17,95420,Jeffrey,Miesemer,Activeyards / Specialized,3,40230,356.4071732533,349.85198773258,
Men Master 45+,18,6016,Martin,Mrugal,Activeyards / Specialized,3,226753,363.06870458023,356.43190589683,
Men Master 45+,19,22134,Joseph,Lanza,Guys Racing Club,3,73550,389.20698328701,363.01182406109,
Men Master 45+,20,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,4,50803,397.74855050633,369.59174222535,
Men Master 45+,21,5897,Jeffrey,Appeltans,Activeyards / Specialized,4,1826,428.29591847836,376.1716603896,
Men Master 45+,22,74950,Kirk,Hunsecker,Mambo Kings Racing /peddlers Shop,5,390596,372.68178141255,382.75157855386,
Men Master 45+,23,29771,Kenn,Barfell,Vitesse,5,299092,424.94625907823,389.33149671812,
Men Master 45+,24,7127,Christian,Sell,,5,45923,432.12677649004,395.91141488237,
Men Master 45+,25,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,6,50217,434.79087837643,402.49133304663,
Men Master 45+,26,236302,Christian,Taylor,Thru It All Body Shop,6,606079,430.39703571563,409.07125121089,
Men Master 45+,27,34745,Karl,Turek,South Mountain Cycle & Cafe,7,338778,423.49290179379,415.65116937514,
Men Master 45+,28,22108,Blair,Saunders,Activeyards / Specialized,7,69445,319.97926403569,422.2310875394,
Men Master 45+,29,124778,Krzysztof,Jedrzejewski,Wwvc Racing,8,484201,338.70482921824,428.81100570366,
Men Master 45+,30,169405,Terry,Feather,Bigfoot Endurance Racing Team,8,573942,414.5971266867,435.39092386791,
Men Master 45+,31,5216,Kevin,Saint clair,Team Skyline,9,92253,443.97468292188,441.97084203217,
Men Master 45+,32,124618,Anthony,Carter,Getting It In Cyclist,12,484964,393.16570517525,448.55076019643,
Men Master 45+,33,9271,John,Spittal,Activeyards / Specialized,18,64446,380.3753819042,455.13067836068,
Men Master 45+,34,98803,Brent,Hinkle,Activeyards / Specialized,34,164375,331.62604856497,461.71059652494,
Men Master 45+,35,7104,Scott,Gamble,Activeyards / Specialized,+1:02,12727,422.21352255096,468.2905146892,
Men Master 45+,36,31326,Bob,Reuther,Chester County Velo,+1:02,47958,457.05952449315,474.87043285345,
Men Master 45+,37,16986,Todd,Bickling,Team Bike Doctor,+1:14,257925,329.65303351605,481.45035101771,
Men Master 45+,DNF,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,,106015,419.33661620953,494.61018734622,
Men Master 45+,DNF,131538,Michael,Miller,Activeyards / Specialized,,57947,320.53019463065,494.61018734622,
Men Master 45+,DNF,18539,John,Olsen,Crca/dave Jordan Racing,,88447,442.13088784234,494.61018734622,
Men Master 45+,DNF,33544,Vlad,Preoteasa,Sisu Racing,,350162,372.56619997919,494.61018734622,
Men Master 45+,DNF,129120,John,Rais,Guy's Racing Club,,509249,458.98686712337,494.61018734622,
Men Master 45+,DNF,6852,Dusan,Strika,,,61737,489.62490797657,494.61018734622,
Men Master 45+,DNF,7083,Luke,Zagurski,Thru-it-all Body Shop,,238422,327.32747039598,494.61018734622,
Men Master 45+,DNF,254924,Dan,Shalkowski,Gotham Cyclists,,644524,409.52243021711,494.61018734622,
Men Master 55+,1,8401,Richard,Leibfried,Activeyards / Specialized,33:07:00,50369,324.80545299734,275.89312966799,
Men Master 55+,2,34687,Timothy,Isle,Bigfoot Endurance Racing Team,0,300820,327.61067749505,285.69046850162,
Men Master 55+,3,18656,Dean,Pierson,Ocean Velo Club / Culver And Pierson Housing Solutions,0,46760,313.94643358417,295.48780733524,
Men Master 55+,4,22863,Neal,Stansbury,Activeyards / Specialized,0,45968,321.32432715934,305.28514616887,
Men Master 55+,5,22133,Paul,Drees,Market Edge,1,193282,395.36740631942,315.08248500249,
Men Master 55+,6,6016,Martin,Mrugal,Activeyards / Specialized,2,226753,363.06870458023,324.87982383612,
Men Master 55+,7,18534,Ron,Short,Pro Pedals Bike Shop,2,110951,363.01182406109,334.67716266974,
Men Master 55+,8,7138,Michael,Holub,,5,124141,443.33826499919,344.47450150337,
Men Master 55+,9,5897,Jeffrey,Appeltans,Activeyards / Specialized,6,1826,428.29591847836,354.271840337,
Men Master 55+,10,22034,Gregory,Danielewicz,Guy's Racing Club,7,55557,452.81175243915,364.06917917062,
Men Master 55+,11,29771,Kenn,Barfell,Vitesse,7,299092,424.94625907823,373.86651800425,
Men Master 55+,12,9271,John,Spittal,Activeyards / Specialized,7,64446,380.3753819042,383.66385683787,
Men Master 55+,13,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,8,50803,397.74855050633,393.4611956715,
Men Master 55+,14,7104,Scott,Gamble,Activeyards / Specialized,9,12727,422.21352255096,403.25853450512,
Men Master 55+,15,238798,Christopher,Harrer,West Chester Development Racing Team,9,586045,423.80918448992,413.05587333875,
Men Master 55+,16,95420,Jeffrey,Miesemer,Activeyards / Specialized,10,40230,356.4071732533,422.85321217237,
Men Master 55+,17,34745,Karl,Turek,South Mountain Cycle & Cafe,11,338778,423.49290179379,432.650551006,
Men Master 55+,18,85186,Bob,Long,Ocean Velo Club / Culver And Pierson Housing Solutions,11,439786,451.73320571771,442.44788983963,
Men Master 55+,19,18539,John,Olsen,Crca/dave Jordan Racing,13,88447,442.13088784234,452.24522867325,
Men Master 55+,20,31326,Bob,Reuther,Activeyards / Specialized,14,47958,457.05952449315,462.04256750688,
Men Master 55+,21,1104,Caryl,Gale,Century Road Club Assoc,17,60259,455.10998177794,471.8399063405,
Men Master 55+,22,34745,Karl,Turek,,17,338778,423.49290179379,481.63724517413,
Men Master 55+,23,74950,Kirk,Hunsecker,Mambo Kings Racing /peddlers Shop,18,390596,372.68178141255,491.43458400775,
Men Master 55+,24,7130,Matthew,Diefenbach,Team Alliance Environmental Pb Meridian Bank,22,142263,448.7866402743,501.23192284138,
Men Master 55+,25,22008,James,Maino,Activeyards / Specialized,23,22199,492.80059576853,511.02926167501,
Men Master 55+,26,169405,Terry,Feather,Bigfoot Endurance Racing Team,26,573942,414.5971266867,520.82660050863,
Men Master 55+,27,22036,Stephen,Sambrano,Guy's Racing Club,29,141829,476.66138531746,530.62393934226,
Men Master 55+,28,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,30,106015,419.33661620953,540.42127817588,
Men Master 55+,29,22108,Blair,Saunders,Activeyards / Specialized,56,69445,319.97926403569,550.21861700951,
Men Master 55+,30,6852,Dusan,Strika,,+1:44,61737,489.62490797657,560.01595584313,
Men Master 65+,1,7116,Joseph,Manacchio,Guyss Racing Club,33:08:00,53227,389.44537568119,369.06643476543,
Men Master 65+,2,19180,Andrew,Buchanan,Team Propower,1,248803,434.40774629812,385.4017626486,
Men Master 65+,3,89660,Mark,Scott,Ncvc/united Healthcare,1,303861,406.3683272388,401.73709053177,
Men Master 65+,4,92061,John,Daut,Ttendurance,3,427982,391.70653349877,418.07241841494,
Men Master 65+,5,7127,Christian,Sell,Qcw/pb/cadencecycling.com,5,45923,432.12677649004,434.40774629812,
Men Master 65+,6,7126,Robert,Wellmon,Qcw P/b Cadence Cycling,6,56235,441.57077993059,450.74307418129,
Men Master 65+,7,9254,Robert,Kehl,,6,45528,462.12657594967,467.07840206446,
Men Master 65+,8,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,11,50217,434.79087837643,483.41372994763,
Men Master 65+,9,5216,Kevin,Saint clair,Team Skyline,40,92253,443.97468292188,499.7490578308,
Men Master 65+,DNF,4204,Aubrey,Gordon,,,45388,557.79332715178,532.41971359714,
Men Senior Cat3,1,273900,Aaron,Wenk,,52:18:00,664933,300,287.58003535089,
Men Senior Cat3,2,120764,Chris,Eck,Rothman Institute - Verder Cycling Team,0,478566,353.09035579913,293.87610195889,
Men Senior Cat3,3,33546,Jonathan,Pressman,Team Shimano,0,295952,309.01889808207,300.17216856689,
Men Senior Cat3,4,167941,Stephen,Vogel,Getting It In Cyclists,2,618949,352.87910618076,306.4682351749,
Men Senior Cat3,5,165266,Nathaniel,Belke,New Haven Angels,3,552066,417.90700221058,312.7643017829,
Men Senior Cat3,6,74582,David,Gonzalez,,3,536137,337.4670168326,319.0603683909,
Men Senior Cat3,7,117579,Eric,Williams,Bicycle Therapy Racing,4,470835,356.83676803893,325.35643499891,
Men Senior Cat3,8,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,4,379369,368.17723675728,331.65250160691,
Men Senior Cat3,9,179039,Ian,Moran,Verge Sport,16,578125,380.88575309619,337.94856821492,
Men Senior Cat3,10,246496,Daniel,Alzate,Verge Sport,19,643827,386.07745003925,344.24463482292,
Men Senior Cat3,11,191435,Jimmy,Dyches,Team Espresso Cycle Coaching,19,612702,393.72234039533,350.54070143092,
Men Senior Cat3,12,73507,Bryan,Berman,Rothman Institute - Verder Cycling Team,20,371716,326.17907792143,356.83676803893,
Men Senior Cat3,13,163071,Hunter,Mycek,Cs Velo,21,553410,395.55819393426,363.13283464693,
Men Senior Cat3,14,231051,Michael,Murray,,21,553797,450.58671952344,369.42890125493,
Men Senior Cat3,15,91086,Oliver,Harris,,22,406695,300,375.72496786294,
Men Senior Cat3,16,227256,Michael,Fair,Getting It In Cyclists,23,611195,354.14127542117,382.02103447094,
Men Senior Cat3,17,164541,David,Quigley,Beat Cycling Club,23,542963,386.12361439921,388.31710107895,
Men Senior Cat3,18,138943,Ami,Assayag,Bigfoot Endurance Racing Team,27,512560,336.93793045637,394.61316768695,
Men Senior Cat3,19,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,29,414984,373.08209155353,400.90923429495,
Men Senior Cat3,20,115946,Philip,Daniels,Rothman Institute - Verder Cycling Team,29,283659,343.63251272201,407.20530090296,
Men Senior Cat3,21,187954,Avi,Bhuyan,Keystone Racing,+1:07,514586,428.71880793016,413.50136751096,
Men Senior Cat3,22,113595,Kyle,Clifford,Cs Velo,+1:07,448395,402.26543348662,419.79743411896,
Men Senior Cat3,23,38263,Dimetra,Cooper,Karma Racing Team,+1:23,358000,354.78523256987,426.09350072697,
Men Senior Cat3,DNF,124618,Anthony,Carter,Getting It In Cyclist,,484964,393.16570517525,438.68563394298,
Men Senior Cat3,DNF,191328,Charles,Koontz,,,586919,367.71614511529,438.68563394298,
Men Senior Cat3,DNF,213762,Derick,Martin,Getting It In Cyclists,,609486,420.05462416079,438.68563394298,
Men Senior Cat4,1,22268,Brett,Saunders,,40:01:00,352192,400,357.83182878339,
Men Senior Cat4,2,244212,Gary,Enman,,0,644219,424.47949452441,363.04030503321,
Men Senior Cat4,3,243512,Jefferson,Luna,Rueda Durisimo,0,640282,516.39782605503,368.24878128302,
Men Senior Cat4,4,246230,Kyle,Lynch,Cs Velo Racing,0,646675,392.26060498901,373.45725753284,
Men Senior Cat4,5,191002,Daniel,Charen,Automatic Lonely Hearts Racing,0,593173,438.45637176992,378.66573378265,
Men Senior Cat4,6,236699,Jordy,John baptiste,,0,624877,446.18559875839,383.87421003246,
Men Senior Cat4,7,257953,Emil,Vasko,,0,662265,399.97270737753,389.08268628228,
Men Senior Cat4,8,271866,Kevin,Rice,Qcw Cycling,0,662560,430.22080993197,394.29116253209,
Men Senior Cat4,9,231872,Adam,Raymond,Bicycle Therapy Racing,0,622585,431.93278994828,399.49963878191,
Men Senior Cat4,10,254925,Sean,Hall,Edge Cycling,0,86473,443.87852579091,404.70811503172,
Men Senior Cat4,11,237160,Ross,Nickerson,Vibrant Coffee Roasters & Bakery,0,638161,419.83255488623,409.91659128153,
Men Senior Cat4,12,255349,Jeff,Baatz,,1,659926,421.74134965255,415.12506753135,
Men Senior Cat4,13,206832,Aidan,Turvey,,1,610440,419.01387294352,420.33354378116,
Men Senior Cat4,14,101940,Juan,Vasquez,Getting It In Cyclists,1,,457.96901419019,425.54202003098,
Men Senior Cat4,15,240343,Jose,Velez,,1,625456,517.94647315347,430.75049628079,
Men Senior Cat4,16,129258,Brandon,Siller,Watts & Whiskey,1,499045,430.13699079557,435.9589725306,
Men Senior Cat4,17,164633,Keith,Woodson,Mambo Kings Racing,1,558447,403.73942760167,441.16744878042,
Men Senior Cat4,18,174988,Daryle,Barnett,Getting It In Cyclists Inc,2,573362,453.94096265296,446.37592503023,
Men Senior Cat4,19,236305,Colin,Ely,Soar Foundation Racing,2,630454,468.38703328571,451.58440128005,
Men Senior Cat4,20,227669,Kenneth,Mascaro,Keystone Racing P/b Lupine Lights,2,532680,454.17717852061,456.79287752986,
Men Senior Cat4,21,23541,James,Burns,Guy's Racing Club,2,,465.4118989807,462.00135377967,
Men Senior Cat4,22,89229,Pete,Doyle,Mercury Endurance,3,410441,416.08501669768,467.20983002949,
Men Senior Cat4,23,236302,Christian,Taylor,Thru It All Body Shop,7,606079,430.39703571563,472.4183062793,
Men Senior Cat4,24,247410,Mike,Batyko,NEPA Velo,9,643892,498.22155138832,477.62678252911,
Men Senior Cat4,25,272053,Cy,Saunders,,39,664502,484.93431473784,482.83525877893,
Men Senior Cat4,26,238788,Luca,Scheuer,,+1:01,638560,471.77160042963,488.04373502874,
Men Senior Cat4,27,194422,Joseph,Secoges,Qcw P/b Cadence Cycling,+1:08,581380,410.06477748565,493.25221127856,
Men Senior Cat4,28,227677,Jose,Hernandez iii,Cycles 54,+1:15,570952,427.14285714286,498.46068752837,
Men Senior Cat4,29,231051,Michael,Murray,Cs Velo,+1:19,553797,450.58671952344,503.66916377818,
Men Senior Cat4,30,123892,Timothy,Hahn,Blue Mountain Velo,+1:33,481535,502.01231214217,508.877640028,
Men Senior Cat4,31,122923,Patrick,Mosley,,+1:57,482166,510.06157268791,514.08611627781,
Men Senior Cat4,32,244918,Lamarr,Mcdaniel,Soar Foundation Racing,+1:57,659095,528.2875794166,519.29459252763,
Men Senior Cat4,DNF,246562,Isaac,Hoeh,Velojawn Racing,,655289,393.05785536695,529.71154502725,
Men Senior Cat4,DNF,244230,James,Outterbridge,Soar Foundation Racing,,643666,466.23514010107,529.71154502725,
Men Senior Cat4,DNF,225587,Gregory,Waring,Getting It In Cyclists,,608911,476.12898478083,529.71154502725,
Men Senior Cat4,DNF,259967,Rommel,Morel acosta,,,664540,506.69285533528,529.71154502725,
Men Senior Cat4,DNF,235742,Tyrone,Spady,,,633622,493.10333168487,529.71154502725,
Men Senior Cat5,1,280363,Adam,Rice,,27:43:00,666584,500,446.80790290449,
Men Senior Cat5,2,122923,Patrick,Mosley,Soar Foundation Racing,0,482166,510.06157268791,450.70548474279,
Men Senior Cat5,3,275237,Gerardo,Rivera,Proyecto Alpha Cycling,0,,553.66877759904,454.60306658109,
Men Senior Cat5,4,244918,Lamarr,Mcdaniel,Soar Foundation Racing,0,659095,528.2875794166,458.50064841938,
Men Senior Cat5,5,227709,John,Thornton,,1,660493,538.61991697017,462.39823025768,
Men Senior Cat5,6,271868,Ethan,Flack,West Chester Development Racing Team,1,657136,418.47006171228,466.29581209598,
Men Senior Cat5,7,229232,Ethan,Hempel,Schell Brothers Cycling,1,662305,470,470.19339393428,
Men Senior Cat5,8,272053,Cy,Saunders,,1,664502,484.93431473784,474.09097577258,
Men Senior Cat5,9,280364,Richard,An,Temple University,1,,500,477.98855761087,
Men Senior Cat5,10,280365,Steven,Jo,,1,,500,481.88613944917,
Men Senior Cat5,11,247167,Joel,Travis,Qcw P/b Cadence Cycling,2,645059,502.74809728132,485.78372128747,
Men Senior Cat5,12,280366,Edwin,Kim,,2,266947,500,489.68130312577,
Men Senior Cat5,13,280367,Kyle,Teevan,,2,665590,500,493.57888496406,
Men Senior Cat5,14,255352,Patrick,Sudol,West Chester Development Racing Team,2,625623,543.97467577924,497.47646680236,
Men Senior Cat5,15,243544,Elijah,Tielmann,Kelly Benefits Strategies,2,622145,498.73177326526,501.37404864066,
Men Senior Cat5,16,255351,Henry,Stewart,,3,659771,491.10410950235,505.27163047896,
Men Senior Cat5,17,259967,Rommel,Morel acosta,,3,664540,506.69285533528,509.16921231726,
Men Senior Cat5,18,169392,James,Evans,,5,562647,506.68560485551,513.06679415555,
Men Senior Cat5,19,246676,Kevin,A joseph,Soar Foundation Racing,5,618845,504.38858802881,516.96437599385,
Men Senior Cat5,20,275236,Rafael,Hernandez,Proyecto Alpha Cycling,7,612160,592.95655513315,520.86195783215,
Men Senior Cat5,21,236697,Michael,Collins,Soar Foundation Racing,9,401600,514.60812399449,524.75953967045,
Men Senior Cat5,22,97493,Jeffrey,Williams,Soar Foundation Racing,13,630638,480.16824520665,528.65712150874,
Men Senior Cat5,23,280368,Hyung,Jung,,13,,500,532.55470334704,
Men Senior Cat5,24,244401,Philip,Cofer,Good Fellas,13,659944,529.98827904462,536.45228518534,
Men Senior Cat5,25,151234,Kimberly,Mason,Getting It In Cyclists,15,480294,593.21571440102,540.34986702364,
Men Senior Cat5,26,280369,Justin,D'alessandro,,15,,500,544.24744886194,
Men Senior Cat5,27,255350,Maurice,Jones,Soar Foundation Racing,15,658139,503.06520238229,548.14503070023,
Men Senior Cat5,28,280370,Derrick,Wettstein,,15,106371,500,552.04261253853,
Men Senior Cat5,DNF,259974,Elijah,Suttin,Tricycle Cafe,,660813,583.97659767319,559.83777621513,
Men Senior Pro/Cat 1/2/3,1,42160,Tyler,Stites,Project Echelon Racing,1:00:51,341120,172.3598271903,172.3598271903,
Men Senior Pro/Cat 1/2/3,2,76055,Hugo,Scala,Project Echelon Racing,0,388008,216.28780032884,198.6931840392,
Men Senior Pro/Cat 1/2/3,3,10759,Kyle,Murphy,L39ion,0,303659,275.77379795808,202.42595102926,
Men Senior Pro/Cat 1/2/3,4,24241,Cade,Bickmore,Project Echelon,19,286308,198.66851013065,206.15871801931,
Men Senior Pro/Cat 1/2/3,5,169692,Robert,Strobel,Automatic | Abus Racing,19,558151,273.13927912574,209.89148500937,
Men Senior Pro/Cat 1/2/3,6,5197,Robin,Carpenter,L39ion Of Los Angeles,19,229481,200.23708086105,213.62425199942,
Men Senior Pro/Cat 1/2/3,7,61764,Colby,Lange,Project Echelon Racing,21,327650,186.58178369657,217.35701898948,
Men Senior Pro/Cat 1/2/3,8,280372,Ducan,Kalaba,,38,,200,221.08978597953,
Men Senior Pro/Cat 1/2/3,9,187986,Pavle,Kalaba,,38,587633,238.8425528964,224.82255296958,
Men Senior Pro/Cat 1/2/3,10,5213,David,Dawson,Automatic | Abus Racing,39,250197,239.05558010354,228.55531995964,
Men Senior Pro/Cat 1/2/3,11,100114,Stefan,Tessoun,Team Solutions Cycling,39,468462,278.232878998,232.28808694969,
Men Senior Pro/Cat 1/2/3,12,29919,Dakota,Schaeffer,Keystone Racing P/b Lupine Lights,40,324500,273.15556599817,236.02085393975,
Men Senior Pro/Cat 1/2/3,13,191329,Alec,Smith,Keystone Racing P/b Lupine Lights,40,593747,294.45792506714,239.7536209298,
Men Senior Pro/Cat 1/2/3,14,72232,Constantin,Schreiber,Crca / Team Veselka,41,391278,258.4330872245,243.48638791986,
Men Senior Pro/Cat 1/2/3,15,92492,Baris,Aytan,Crca/foundation,41,413052,338.05146402101,247.21915490991,
Men Senior Pro/Cat 1/2/3,16,273900,Aaron,Wenk,,44,664933,200,250.95192189997,
Men Senior Pro/Cat 1/2/3,17,84717,Jeffrey,Watts,Uci Ctm: Team Skyline,51,428864,269.82377245107,254.68468889002,
Men Senior Pro/Cat 1/2/3,18,153444,William,Gleason,Cs Velo Racing,52,231092,233.87445665536,258.41745588008,
Men Senior Pro/Cat 1/2/3,19,184191,Daniel,Uhranowsky,Project 412,+1:52,579789,269.61575685024,262.15022287013,
Men Senior Pro/Cat 1/2/3,20,153481,Robert,Orr,Qcw P/b Cadence Cycling,+1:52,557603,282.07344060858,265.88298986019,
Men Senior Pro/Cat 1/2/3,21,20001,Jake,Lifson,Fitt Insider,+1:52,43355,264.34117420325,269.61575685024,
Men Senior Pro/Cat 1/2/3,22,24418,Taylor,Warren,Cs Velo Racing,+1:52,287780,218.11305556706,273.34852384029,
Men Senior Pro/Cat 1/2/3,23,153285,Rudy,Discua,,+1:52,534310,321.70119556905,277.08129083035,
Men Senior Pro/Cat 1/2/3,24,14464,Brad,Green,Star Track,+1:52,411680,259.50253519482,280.8140578204,
Men Senior Pro/Cat 1/2/3,25,133436,Robert,Deetz,Automatic | Abus Racing,+1:52,503005,276.58426804882,284.54682481046,
Men Senior Pro/Cat 1/2/3,26,4839,Ryan,Dewald,Team Skyline,+1:52,89187,244.19918359864,288.27959180051,
Men Senior Pro/Cat 1/2/3,27,9593,Alec,Ratzell,Keystone Racing P/b Lupine Lights,+1:52,310898,263.6087008947,292.01235879057,
Men Senior Pro/Cat 1/2/3,28,131184,William,Hoer,Skylands Cycling,+1:52,500778,275.94205254814,295.74512578062,
Men Senior Pro/Cat 1/2/3,29,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,+1:52,603468,301.17188813176,299.47789277068,
Men Senior Pro/Cat 1/2/3,30,232766,Connor,Dericks,Skylands Cycling,+1:52,633610,343.52116731577,303.21065976073,
Men Senior Pro/Cat 1/2/3,31,1271,John,Minturn,Fitt Insider,+1:52,179015,340.60726388496,306.94342675079,
Men Senior Pro/Cat 1/2/3,32,52293,Brian,Duffy,,+1:52,,200,310.67619374084,
Men Senior Pro/Cat 1/2/3,33,4059,Johann,Burrowes,Crca / Burrowes Brothers Bikes,+1:52,198228,309.47098069342,314.4089607309,
Men Senior Pro/Cat 1/2/3,34,207129,Elijah,Gunther,Velojawn Racing,+1:52,601748,391.4728828769,318.14172772095,
Men Senior Pro/Cat 1/2/3,35,280373,Pena,Cespedes,,+1:52,,200,321.87449471101,
Men Senior Pro/Cat 1/2/3,36,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,+1:52,576961,291.83147623616,325.60726170106,
Men Senior Pro/Cat 1/2/3,37,173294,Lucas,Poupard,Uci Ctm: Team Skyline,+1:52,548404,256.43802654911,329.34002869111,
Men Senior Pro/Cat 1/2/3,38,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,+1:52,537264,303.99880159014,333.07279568117,
Men Senior Pro/Cat 1/2/3,39,9571,Michael,Black,Qcw P/b Cadence Cycling,+1:52,299967,289.20321685022,336.80556267122,
Men Senior Pro/Cat 1/2/3,40,56169,William,Cooper,Cs Velo Racing,+1:52,379489,237.88841468765,340.53832966128,
Men Senior Pro/Cat 1/2/3,41,132882,Brian,Phipps,Meta Normal Cc,+1:52,480090,345.68075117926,344.27109665133,
Men Senior Pro/Cat 1/2/3,DNF,22045,Jurandir,Dealmeida,Cycles 54 Thrive,,110348,340.63565070401,351.73663063144,
Men Senior Pro/Cat 1/2/3,DNF,231050,Al,Hassane fall,Soar Foundation Racing,,633714,383.71085701445,351.73663063144,
Men Senior Pro/Cat 1/2/3,DNF,4979,Matthew,Holub,,,230491,278.35756614493,351.73663063144,
Men Senior Pro/Cat 1/2/3,DNF,74846,Kurt,Dodds,Cs Velo Racing,,9666,200,351.73663063144,
Men Senior Pro/Cat 1/2/3,DNF,8519,Ty,Magner,Uci Ctm: L39ion Of Los Angeles,,222180,195.68599396558,351.73663063144,
