Race Name,Race Date,Category Name,Place,Total Racers,Points
Fountain Square Grand Prix,2012-08-18,Men Category 5 Senior 0-99,16,18,611.84243385943,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,44,71,468.48478095238,
JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,15,36,473.4833974359,
Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,9,36,419.67333333333,
I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,24,29,508.19925,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 5,21,27,516.95735268689,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,16,71,525.24482099291,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,2,57,479.70728571429,
Lindenwood University Road Extravaganza,2014-03-15,Men  D ,1,43,400.42025504427,
Lindenwood University Crit,2014-03-16,Men  D ,1,23,461.20479927439,
Case Cycling Criterium ,2014-03-23,Men  C ,8,18,484.263,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  C ,3,16,438.40612964931,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,3,32,406.3762882662,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,1,23,409.19283333333,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,23,53,449.68215384615,
OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,19,25,436.23333333333,
Lindsey Wilson College Criterium,2015-03-21,Men B,DNF,33,544.70696428571,
Lindsey Wilson College Road Race,2015-03-22,Men B,17,32,493.76414803185,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate B,2,5,,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,15,23,429.37418181818,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,DNF,30,490.89654081361,
MWCCC Road Regional Championships,2015-04-25,Men B,DNF,23,534.32321428571,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,33,47,447.3075,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,78,106,456.79169871795,
Indiana State Road Race,2015-07-18,Men Cat 3,21,39,395.06534714841,
The Burning Quad,2015-07-25,Men Mens 3/4,9,20,390.85487575758,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,37,55,433.96477777778,
Mooresville Crit,2016-04-24,Men Senior  Cat 3/4,16,23,421.29820683319,
Indy Omnium,2016-06-12,Men Senior  Cat 3/4,34,39,480.34456140351,
Tour of Bloomington TT,2016-07-22,Men Cat 3,13,16,427.97258334998,
Tour of Bloomington - RR,2016-07-24,Men Cat 3,14,25,449.36831567987,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 3,14,25,449.36831567987,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,35,45,475.97063636364,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,55,68,475.19940909091,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,51,63,474.50929761905,
