Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,184882,Elliott,Johanns,Ithaca College,22:46.9,583725,,,
Men Junior 11-12,2,250699,August,Niederhoff,,23:11.5,428909,,,
Men Junior 13-14,1,250700,Alexander,Huiest,Dutch Flyers Cycling Club,24:43.5,644134,,,
Men Junior 15-16,1,250698,Jacob,Temes,,34:44.8,643521,,,
Men Junior 15-16,2,168838,Jorge,Niederhoff,Onondaga Cycling Club,36:42.0,562331,,,
Men Junior 17-18,1,174942,Benedict,Lloyd,Brands Cuevas,29:31.5,574068,,,
Men Masters 35-39,1,72232,Constantin,Schreiber,CRCA / Team VESELKA,53:21.4,391278,,,
Men Masters 35-39,2,129200,Masaharu,Ito,CRCA / Team VESELKA,57:26.8,498106,,,
Men Masters 35-39,3,151372,Chris,Forte,Inverted Camel p/b TWSSLN,59:49.4,523637,,,
Men Masters 35-39,4,48969,Evan,Bauer,CRCA/KruisCX,1:01:37,335108,,,
Men Masters 40-44,1,88428,Tiago,Barreira,DIRT,55:31.3,345244,,,
Men Masters 40-44,2,152669,Christophe,Palazzi,CRCA/Big Hit Racing,58:43.5,533033,,,
Men Masters 40-44,3,1416,Alejandro,Guzman,CRCA/Foundation,59:08.2,238008,,,
Men Masters 40-44,4,74887,George,Morse,Dutch Flyers,1:00:34,380344,,,
Men Masters 40-44,5,186106,Marcos,Soto,,1:01:40,551651,,,
Men Masters 45-49,1,80493,Robert,Hengel,Buffalo Bicycling Club,56:17,396644,,,
Men Masters 45-49,2,226346,Thomas,Widrick,,59:56,644042,,,
Men Masters 45-49,3,6120,Thomas,Weichmann,Projekt,1:02:01,267062,,,
Men Masters 45-49,4,227033,Jeffrey,Leach,,1:01:49,630807,,,
Men Masters 50-54,1,138598,Bruce,Raymer,Momentum Cycling (ON Canada),53:21.3,,450,405,
Men Masters 50-54,2,1117,Andreas,Runggatscher,FinKraft Cycling Team,57:06.1,189842,450,420,
Men Masters 50-54,3,147505,Jason,Baker,Triangle Cyclists,57:35.7,493134,450,435,
Men Masters 50-54,4,76943,Martin,Coffey,Ide Family of Dealerships p/b RV&E Bike and Skate,57:50.9,392074,450,450,
Men Masters 50-54,5,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,1:00:50,66269,450,465,
Men Masters 50-54,6,92059,Christopher,Dudko,Inverted Camel p/b TWSSLN,1:04:41,424213,450,480,
Men Masters 55-59,1,40070,Gary,Cundiff,C4 Cape Cod Racing,55:54.8,163833,500,425,
Men Masters 55-59,2,85529,Neil,Isola,Triangle Cyclists,56:32.9,401726,500,437.5,
Men Masters 55-59,3,64275,Francis,Manfred,(Indiana),57:41.0,177685,500,450,
Men Masters 55-59,4,168831,Lane,Rodgers,CRCA/Foundation,59:03.2,47112,500,462.5,
Men Masters 55-59,5,341,George,Suter,CRCA/Dave Jordan Racing,1:00:02,109196,500,475,
Men Masters 55-59,6,125228,Charles,Brooks,Pachyderm Ground Pounders,1:00:03,,500,487.5,
Men Masters 55-59,7,8846,Mark,Williams,MVBC,1:00:05,211198,500,500,
Men Masters 55-59,8,25380,Chuck,Crocco,Team Somerset - POPS Bike Shop,1:01:50,196092,500,512.5,
Men Masters 55-59,9,20856,Anthony,Pharo,CBRC,1:02:07,309072,500,525,
Men Masters 55-59,10,22243,Richard,Rutishauser,Mohawk valley bike club,1:03:12,160242,500,537.5,
Men Masters 55-59,11,177397,Salvino,Architto,CRCA/Foundation,1:04:24,575215,500,550,
Men Masters 55-59,12,20243,Edward,Rosenberg,Dutch Flyers,1:07:40,407375,500,562.5,
Men Masters 55-59,13,168844,Robert,Woods,,1:12:28,,500,575,
Men Masters 60-64,1,236257,David,Melchior,CRCA Denos Wonder Wheel,27:14.4,57166,550,467.5,
Men Masters 60-64,2,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,27:51.6,383503,550,481.25,
Men Masters 60-64,3,5901,Richard,Karaz,Team Placid Planet,28:38.8,46804,550,495,
Men Masters 60-64,4,104641,Dave,Kavanaugh,Team ProPower/Cycle Solutions,28:43.2,557622,550,508.75,
Men Masters 60-64,5,30014,Marc,Kingsley,CNYC/NYCM Insurance,28:55.7,345510,550,522.5,
Men Masters 60-64,6,117618,Richard,Wolf,CRCA/Foundation,28:57.3,201669,550,536.25,
Men Masters 60-64,7,229917,Stephen,Berghash,Tioga Velo Cycling Club,29:40.7,594923,550,550,
Men Masters 60-64,8,250701,Chuck,Hasenauer,GVCC,30:16.6,51623,550,563.75,
Men Masters 60-64,9,23830,Wayde,Herneisey,Bikes Unlimited,30:34.1,172687,550,577.5,
Men Masters 60-64,10,95078,Didier,Muller,CRCA/Foundation,30:48.6,428385,550,591.25,
Men Masters 60-64,11,45985,Sergio,Aguirre,,31:46.5,325240,550,605,
Men Masters 60-64,12,230055,Stephen,Edgar,,37:20.2,47268,550,618.75,
Men Masters 65-69,1,84312,Charlie,Johnson,Geri Atrix,27:56.5,267640,,,
Men Masters 65-69,2,125248,Ron,Nelson,Murdock's Bike,29:15.3,58957,,,
Men Masters 65-69,3,32712,Henry,Rinck,World Cup Ski & Cycle,40:45.8,260119,,,
Men Masters 70+,1,3200,Mark,Mccarthy,Trek/Towpath Bike,29:04.0,211211,,,
Men Masters 70+,2,38302,Steven,Petouvis,Team ProPower/Cycle Solutions,29:41.3,59096,,,
Men Masters 70+,3,187315,William,Patry,,32:05.0,596248,,,
Men Masters 70+,4,22665,Frederick,Hofman,T-Town Masters,32:42.2,16453,,,
Men Open 2 Rider Team Time Trial,1,151372,Chris,Forte,Inverted Camel p/b TWSSLN,1:20:13,523637,,,
Men Open 2 Rider Team Time Trial,1,92059,Christopher,Dudko,Inverted Camel p/b TWSSLN,1:20:13,424213,,,
Men Open 3 Rider Team Time Trial,1,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannondale,50:56.3,396264,,,
Men Open 3 Rider Team Time Trial,1,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,50:56.3,473124,,,
Men Open 3 Rider Team Time Trial,1,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,50:56.3,428864,,,
Men Open 4 Rider Team Time Trial,1,172272,Thomas,Klaben,Pursuit Racing,55:14.3,566452,400,350,
Men Open 4 Rider Team Time Trial,1,166508,Ben,White,Pursuit Racing,55:14.3,566929,400,340,
Men Open 4 Rider Team Time Trial,1,250702,Jamie,Campbell,Pursuit Racing,55:14.3,644115,400,370,
Men Open 4 Rider Team Time Trial,1,243279,Ryan,Snow,Pursuit Racing,55:14.3,610173,400,360,
Men Open 4 Rider Team Time Trial,2,225594,Joshua,Foust,Dutch Flyers,1:02:08,625031,400,380,
Men Open 4 Rider Team Time Trial,2,74887,George,Morse,Dutch Flyers,1:02:08,380344,400,390,
Men Open 4 Rider Team Time Trial,2,162039,Nathaniel,Arnold,Dutch Flyers,1:02:08,593632,400,400,
Men Open 4 Rider Team Time Trial,2,20243,Edward,Rosenberg,Dutch Flyers,1:02:08,407375,400,410,
Men Open 4 Rider Team Time Trial,3,23830,Wayde,Herneisey,MADDIESTRONG,1:08:25,172687,400,420,
Men Open 4 Rider Team Time Trial,3,2847,Mike,Guenther,MADDIESTRONG,1:08:25,264649,400,440,
Men Open 4 Rider Team Time Trial,3,250703,Tilghman,Smith,MADDIESTRONG,1:08:25,,400,450,
Men Open 4 Rider Team Time Trial,3,2831,Kurt,Woodruff,MADDIESTRONG,1:08:25,227182,400,430,
Men Open Cat 1/2,1,118323,Erlin,Garcia,Rockland cycling velo (NJ),51:23.3,428602,,,
Men Open Cat 1/2,2,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,52:11.5,573943,,,
Men Open Cat 1/2,3,230265,Michael,Chronert,Team F3 (CT),52:12.1,577625,,,
Men Open Cat 1/2,4,72232,Constantin,Schreiber,CRCA / Team VESELKA,53:21.4,391278,,,
Men Open Cat 1/2,5,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,53:40.0,524127,,,
Men Open Cat 1/2,DNF,152669,Christophe,Palazzi,CRCA/Big Hit Racing,DNF,533033,,,
Men Open Cat 3,1,178482,Tyler,Sullivan,(One Day License),54:00.5,644036,300,270,
Men Open Cat 3,2,166508,Ben,White,Pursuit Racing,55:57.1,566929,300,280,
Men Open Cat 3,3,243279,Ryan,Snow,Pursuit Racing,57:39.8,610173,300,290,
Men Open Cat 3,4,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,1:00:50,66269,300,300,
Men Open Cat 3,5,48969,Evan,Bauer,CRCA/KruisCX,1:01:37,335108,300,310,
Men Open Cat 3,6,6120,Thomas,Weichmann,Projekt,1:02:01,267062,300,320,
Men Open cat 4/5,1,186460,Colin,Brodsky,(One Day License),56:58.0,617519,450,382.5,
Men Open cat 4/5,2,187151,Tyler,Burke,Twin Line Velo / Ide Family of Dealerships,57:59.0,584282,450,396,
Men Open cat 4/5,3,151372,Chris,Forte,Inverted Camel p/b TWSSLN,59:49.4,523637,450,409.5,
Men Open cat 4/5,4,74887,George,Morse,Dutch Flyers,1:00:34,380344,450,423,
Men Open cat 4/5,5,186106,Marcos,Soto,,1:01:40,551651,450,436.5,
Men Open cat 4/5,6,92059,Christopher,Dudko,Inverted Camel p/b TWSSLN,1:04:41,424213,450,450,
Men Open cat 4/5,7,20243,Edward,Rosenberg,Dutch Flyers,1:07:40,407375,450,463.5,
Men Open cat 4/5,8,82591,Brendan,O connell,,1:27:55,,450,477,
Men Open cat 4/5,9,247039,Chad,Bascombe,,1:32:01,644263,450,490.5,
Men Open cat 4/5,10,250696,David,Temes,,1:32:12,643522,450,504,
Men Open Cat 5 (non-championship),1,246227,Jozsef,Nagy,,31:29.5,,,,
Men Open Cat 5 (non-championship),2,181078,Adam,Pesta,,36:45.3,,,,
Men Open Eddie Merckx,1,152669,Christophe,Palazzi,CRCA/Big Hit Racing,58:43.5,533033,400,340,
Men Open Eddie Merckx,2,151372,Chris,Forte,Inverted Camel p/b TWSSLN,59:49.4,523637,400,350,
Men Open Eddie Merckx,3,78828,Philip,Maynard,CNYC/NYCM Insurance,59:55.2,397958,400,360,
Men Open Eddie Merckx,4,234115,Dado,Slezak,Onyx RT,1:00:17,613770,400,370,
Men Open Eddie Merckx,5,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,1:01:14,524127,400,380,
Men Open Eddie Merckx,6,114579,Paul,Leary,Team2Cycling,1:03:48,208289,400,390,
Men Open Eddie Merckx,7,92059,Christopher,Dudko,Inverted Camel p/b TWSSLN,1:04:41,424213,400,400,
Men Open Eddie Merckx,8,122654,David,Stokes,,1:07:35,393517,400,410,
Men Open Eddie Merckx,9,192241,Jason,Herne,Chenango Point Cycles,1:10:16,592905,400,420,
Men Open Eddie Merckx,10,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,1:12:28,66269,400,430,
Men Open Eddie Merckx,11,172969,Robert,Niederhoff,Onondaga Cycling Club,1:19:49,319550,400,440,
Men Open Eddie Merckx,12,250698,Jacob,Temes,,1:24:40,643521,400,450,
Men Open Eddie Merckx,13,125248,Ron,Nelson,ROC/Murdock's Bikes,1:24:56,58957,400,460,
Men Open Paracycling,1,235687,Paul,Kilgore,Paralyzed Veterans of America Racing p/b First Nation Group,1:01:11,605795,,,
Men Open Tandem,1,117618,Richard,Wolf,CRCA/Foundation,1:09:22,201669,,,
Men Open Tandem,1,1416,Alejandro,Guzman,CRCA/Foundation,1:09:22,238008,,,
Open Mixed Team Time Trial,1,162138,Elizabeth,Tobey,CRCA/KruisCX,1:18:44,552553,,,
Open Mixed Team Time Trial,1,48969,Evan,Bauer,CRCA/KruisCX,1:18:44,335108,,,
Women Junior .9-10   9,1,230454,Annaliese,Granroth,Granroth Racing Team,26:29.3,642104,,,
Women Masters 35-39,1,160183,Lisa,Csencsits,,1:00:20,551414,,,
Women Masters 35-39,2,162138,Elizabeth,Tobey,CRCA/KruisCX,1:14:52,552553,,,
Women Masters 45-49,1,117964,Kristen,Mucitelli-heath,,1:04:56,519981,,,
Women Masters 50-54,1,133190,Kate,Tormey,Finkraft Cycling Team,1:04:31,499862,,,
Women Masters 50-54,2,8899,Mary,Dangelo,Full Moon Vista,1:07:22,167364,,,
Women Masters 55-59,1,3160,Amy,Kneale,CORK MONKEY RACING,1:05:28,241641,,,
Women Masters 55-59,2,65078,Janice,Williams,Mohawk Valley Bicycling Club,1:15:29,485293,,,
Women Masters 60+,1,6008,Margaret,Thompson,Team Hammer Nutrition,30:36.9,35453,,,
Women Masters 60+,2,250697,Linda,Brown,Total Training and Endurance,30:55.1,223465,,,
Women Masters 60+,3,79373,Susan,Andersson,CORK MONKEY RACING,30:57.4,403474,,,
Women Masters 60+,4,22227,Sherrie,Kingsley,CNYC/NYCM Insurance,33:28.2,258598,,,
Women Masters 60+,5,132295,Karen,Tremaine,Iron Bridge/Tarmac Cycling,33:41.4,517112,,,
Women Open Cat 1/2,1,137345,Sarah,Hess,Cork Monkey Racing,1:04:01.94,623406,,,
Women Open Cat 1/2,2,133485,Alison,Merner,Buffalo Bicycling Club,1:04:26.63,501520,,,
Women Open Cat 1/2,3,3160,Amy,Kneale,CORK MONKEY RACING,1:05:28.14,241641,,,
Women Open Cat 3,1,7466,Mary,D'angelo,Full Moon Vista,1:07:22,167364,,,
Women Open Cat 3,2,6008,Margaret,Thompson,Team Hammer Nutrition,1:10:06,35453,,,
Women Open cat 4/5,1,117964,Kristen,Mucitelli-heath,,1:04:56.09,519981,,,
Women Open cat 4/5,2,250697,Linda,Brown,Total Training and Endurance,1:08:04.33,223465,,,
Women Open cat 4/5,3,162138,Elizabeth,Tobey,CRCA/KruisCX,1:14:52,552553,,,
Women Open cat 4/5,4,170778,Claudia,Kretschman,Kretschman Multisport,1:16:23,457477,,,
Women Open Eddie Merckx,1,117981,Mariana,Rinaldo,Lees-McRae College,1:08:31,473804,,,
Women Open Eddie Merckx,2,6008,Margaret,Thompson,Team Hammer Nutrition,1:10:06,35453,,,
Women Open Eddie Merckx,3,133871,Jessica,Viscome,Stickboy Coffee,1:14:49,478123,,,
Women Open U23,1,117981,Mariana,Rinaldo,Lees-McRae College,1:08:31,473804,,,
