Race Name,Race Date,Category Name,Place,Total Racers,Points
Macon Cycling Classic,2014-04-12,Men Cat 5  ,12,21,502.60241736861,
Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,6,31,303.78077777778,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,26,43,336.44294117647,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,6,32,345.573125,
Hutchinson Road Race,2014-07-19,Men masters 35+ open,2,23,288.08966666667,
Southside Sprint,2014-07-20,Men  35-49,8,25,287.44354166667,
Southside Sprint,2014-07-20,Men Cat 3/4  ,13,33,388.47270833333,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 5,14,30,478.10562157969,
Fouche Gap Road Race,2015-04-4,Men Cat 5,9,44,438.85259259259,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Cat 5,19,27,555.44481672278,
