Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,61706,,,Queen's University,18:41.9,,,,
Men Collegiate A,2,61706,,,Pennsylvania State University,18:57.4,,,,
Men Collegiate A,3,61706,,,University of Vermont,26:40.5,,,,
Men Collegiate A,4,61706,,,Boston University,55:31.8,,,,
Men Collegiate B,1,61706,,,Massachusetts Institute of Technology,20:09.6,,,,
Men Collegiate B,2,61706,,,New York University,22:30.0,,,,
Men Collegiate B,3,61706,,,University of Vermont,24:52.8,,,,
Men Collegiate C,1,61706,,,Rutgers University-New Brunswick,20:38.6,,533.38,497.82133333333,
Men Collegiate C,2,61706,,,Northeastern University,20:41.4,,533.38,515.60066666667,
Men Collegiate C,3,61706,,,Queen's University,20:58.6,,533.38,533.38,
Men Collegiate C,4,61706,,,Northeastern University,22:50.8,,533.38,551.15933333333,
Men Collegiate C,5,61706,,,Boston University,22:56.6,,533.38,568.93866666667,
Men Collegiate C,6,61706,,,Harvard University,24:04.7,,533.38,568.93866666667,
Men Collegiate D,1,61706,,,Massachusetts Institute of Technology,22:31.0,,533.38,469.3744,
Men Collegiate D,2,61706,,,University of Vermont,22:39.4,,533.38,485.3758,
Men Collegiate D,3,61706,,,Suny Maritime College,23:44.8,,533.38,501.3772,
Men Collegiate D,4,61706,,,University of New Hampshire,23:50.6,,533.38,517.3786,
Men Collegiate D,5,61706,,,Northeastern University,24:15.9,,533.38,533.38,
Men Collegiate D,6,61706,,,Shippensburg University of Pennsylvania,24:22.2,,533.38,549.3814,
Men Collegiate D,7,61706,,,University of Vermont,24:22.9,,533.38,565.3828,
Men Collegiate D,8,61706,,,New York University,27:02.8,,533.38,581.3842,
Men Collegiate D,9,61706,,,New York University,27:46.9,,533.38,597.3856,
Men Collegiate D,10,61706,,,Rutgers University-New Brunswick,28:17.1,,533.38,597.3856,
Men Open,1,61706,,,AVC/TIHC,18:40.6,,533.38,469.3744,
Men Open,2,61706,,,IBCC Racing 1,20:01.8,,533.38,485.3758,
Men Open,3,61706,,,VR2209 Team A,20:19.7,,533.38,501.3772,
Men Open,4,61706,,,Guys Racing Team 1,20:27.2,,533.38,517.3786,
Men Open,5,61706,,,Veloce Elite pb DiscoverNEPA,21:08.6,,533.38,533.38,
Men Open,6,61706,,,Fat Kid Cardio Club,21:16.9,,533.38,549.3814,
Men Open,7,61706,,,IBCC Racing 2,21:32.3,,533.38,565.3828,
Men Open,8,61706,,,IBCC TEAM 3,21:39.3,,533.38,581.3842,
Men Open,9,61706,,,WTS,22:07.7,,533.38,597.3856,
Men Open,10,61706,,,Veloce Elite pb DiscoverNEPA 2,22:18.4,,533.38,613.387,
Men Open,11,61706,,,VR2209 Team B,25:47.9,,533.38,613.387,
Women Collegiate A,1,61706,,,Massachusetts Institute of Technology,22:28.9,,,,
Women Collegiate A,2,61706,,,Northeastern University,23:57.2,,,,
Women Collegiate A,3,61706,,,Queen's University,25:04.2,,,,
Women Collegiate A,4,61706,,,University of Vermont,30:22.4,,,,
Women Collegiate C,1,61706,,,Queen's University,25:41.2,,,,
Women Collegiate D,1,61706,,,Boston University,27:05.6,,,,
Women Open,1,61706,,,Mathletes Racing,22:24.5,,533.38,497.82133333333,
Women Open,2,61706,,,Team Laser Cats,23:11.3,,533.38,515.60066666667,
Women Open,3,61706,,,Team Laser Cat Kittens,24:02.4,,533.38,533.38,
Women Open,4,61706,,,WBPHL Racing - S (something),24:49.6,,533.38,551.15933333333,
Women Open,5,61706,,,Team VeloDash/The Big Heat Cycling,26:38.9,,533.38,568.93866666667,
Women Open,6,61706,,,WBPHL Racing -- Team Fluoro,26:39.5,,533.38,586.718,
Women Open,7,61706,,,WBPHL Racing - Helmet Hair,31:21.6,,533.38,586.718,
