Race Name,Race Date,Category Name,Place,Total Racers,Points
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,60,75,506.92301801802,
PSCS - Sharon Cycling Classic,2013-07-17,Men 5,1,33,390.12076918494,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,29,42,501.56665789474,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,DNF,39,552.26130757723,
Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,16,31,450,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,DNF,49,565.46383283969,
Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,8,30,386.57937777778,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,26,68,365.84927041552,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,32,45,466.211,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,17,45,423.93336363636,
Villa Park Grand Prix,2014-08-10,Men 4/5,24,47,472.71491666667,
Villa Park Grand Prix,2014-08-10,Men 3/4,52,56,478.44359259259,
Spring Super Criterium,2015-04-11,Men Cat 4/5,4,56,383.2957037037,
Spring Super Criterium,2015-04-11,Men Cat 4,8,45,388.10933333333,
Monsters of the Midway,2015-05-9,Men Cat 4,4,47,379.18114285714,
Monsters of the Midway,2015-05-9,Men Cat 4/5,8,56,392.79768589744,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 4/5,1,25,383.80333333333,
Snake Alley Criterium,2015-05-23,Men Cat 4,16,31,434.46,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,71,86,473.19844444444,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,39,98,387.65326388889,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,78,90,473.09325,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,48,67,441.36613793103,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,14,38,334.53709803922,
Monsters of the Midway,2016-05-7,Men Cat 3,4,40,318.87430555556,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,33,49,436.00667460317,
Fox River Omnium - Saturday,2016-05-14,Men Masters 35+ Cat 1/2/3,DNF,14,482.18133333333,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,6,40,337.15613340351,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Masters 35+ Cat 1/2/3,23,36,388.48031290906,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,DNF,32,389.99828571429,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,7,46,336.78384782609,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,1,50,318.93853183918,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,9,28,358.2204663195,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,7,32,345.30078421593,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,6,38,336.24677297808,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,7,39,330.42926315789,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,1,34,313.67266666667,
Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,13,34,343.65920833333,
Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,4,35,334.91703921569,
 Monsters of the Midway,2017-05-6,Men Cat 3,35,38,462.47051851852,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,30,57,431.17017283951,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,60,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,61,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,2,46,309.69588940649,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,6,38,326.47968421053,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 3/4,8,34,337.04,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,5,42,332.31743650794,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,21,51,333.60293333333,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,12,37,367.18141666667,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,27,57,364.77529761905,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,11,29,372.96214285714,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,7,33,339.09145833333,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,5,42,287.43920634921,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,5,33,337.487125,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,33,45,397.96416666667,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,18,38,341.53745614035,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,18,35,346.11,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,23,34,359.69204110993,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,21,34,355.63325,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 3/4,1,34,320.603,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,17,38,326.03247368421,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,28,32,392.05932291667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,26,52,352.13396153846,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,3,46,327.95,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 35+ Masters Cat 123,3,9,331.965,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Pro-Cat 123,6,27,310.14435897436,
Winfield Criterium,2017-08-20,Men Pro 1/2,13,32,329.27990587522,
Winfield Criterium,2017-08-20,Men Master 40+ Cat 1/2/3,11,22,361.94384161578,
Bloomington Criterium,2017-08-26,Men Masters 40+,4,10,331.98027590128,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,22,87,346.12534883721,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,9,84,301.96881707317,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,15,93,319.37776811594,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,7,81,310.52533333333,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,18,75,327.72324324324,
Tour of St. Louis - TT,2018-03-17,Pro/Cat 1/2,24,26,436.32317243012,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,19,67,315.20606060606,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,18,59,311.33096551724,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,6,46,327.34313043478,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,7,50,295.36088405797,
Spring Super Crit,2018-04-8,Men Masters 40+ Cat 1/2/3/4,4,21,311.15611666667,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,29,40,477.698,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  2-3,27,30,434.93508333333,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,11,46,334.75176086957,
Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,19,46,340.80090909091,
Hammond Region Riot,2018-05-12,Men Masters 35+/45+/55+ Cat 1/2/3,1,12,329.91,
Hammond Region Riot,2018-05-12,Men  Cat P/1/2/3,8,25,313.55743055556,
Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,DNF,33,446.66960416667,
Fox River Omnium - Saturday,2018-05-19,Men Masters 40+ Cat 1/2/3/4,3,15,328.92226190476,
Fox River Omnium - Sunday,2018-05-20,Men Masters 40+ Cat 1/2/3/4,2,6,331.24,
Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,8,29,322.80916666667,
Glencoe Grand Prix,2018-06-2,Men Cat 2/3,DNF,53,451.76163194444,
Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,4,21,315.41428333333,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,46,61,387.73376086957,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,7,40,287.484,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,24,50,367.72614583333,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,7,60,286.6385952381,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,27,60,367.1345308642,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,8,48,287.68615,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,8,42,300.51789166667,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,52,66,431.42344086022,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,45,53,430.76794871795,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,15,70,308.7337254902,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,19,40,353.24430701754,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 40+ Cat 1/2/3/4,13,14,444.59483333333,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Pro/Cat 1/2/3,31,36,444.79954166667,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,33,37,414.1622037037,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,26,36,390.14437037037,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,22,52,351.19259615385,
Winfield Criterium,2018-09-9,Men Cat 1/2/3,27,30,458.092,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,8,23,348.45242424242,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,DNF,60,447.00803571429,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,6,32,318.05928125,
Autobahn Spring Criterium,2019-03-31,Men Cat 1/2/3,12,28,359.67687179487,
Autobahn Spring Criterium,2019-03-31,Men Masters 35+,6,25,347.17656080247,
Spring Super Crit,2019-04-7,Men Masters 40+ Cat 1/2/3/4,3,16,318.5835,
Spring Super Crit,2019-04-7,Men Pro/Cat 1/2/3,DNF,22,450.39962962963,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,14,48,349.90192063492,
Hammond Region Riot,2019-05-11,Men Master 30+/40+/50 Cat 1/2/3/4,2,39,324.89155994152,
Fox River Omnium,2019-05-19,Men Masters 40+ Cat 1/2/3/4,5,7,420.35127222222,
Cobb Park Criterium,2019-06-2,Men Masters 40+,6,20,336.69007407407,
Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,24,37,431.26421428571,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,14,42,363.32542857143,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,36,45,443.35055555556,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,52,65,426.17172043011,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,DNF,57,456.19378472222,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,27,48,394.4594,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,22,62,353.09048275862,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,18,71,336.68305714286,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,35,81,370.70098290598,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,88,103,455.47741134752,
Detroit Cycling Championship,2019-07-13,Men Cat 2/3,23,25,426.27833333333,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,27,35,427.19367647059,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,15,36,357.12781481481,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,17,46,339.44703333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,35,42,440.6502,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,18,38,377.25567708333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,DNF,29,447.47394444444,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,16,39,354.23994736842,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,78,91,412.49625,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,22,36,406.26848958333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,38,39,479.20573684211,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,23,71,359.47234567901,
The Gateway Cup,2019-08-30,Men Cat 2/3,37,58,441.26928571429,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,18,43,367.29507407407,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,55,106,415.19307861635,
The Gateway Cup,2019-08-31,Men Cat 2/3,20,98,335.16663265306,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,35,62,406.60737096774,
The Gateway Cup,2019-09-1,Men Cat 2/3,65,83,441.13057317073,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,49,84,433.6657,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,38,55,445.71128846154,
Winfield Criterium ,2019-09-7,Men Pro 1/2/3,DNF,32,434.66557692308,
Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,31,40,479.32011111111,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,14,14,395,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,13,34,338.82571123904,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,9,28,338.22221428571,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,10,12,366.91569745478,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,391.125,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,45,58,269.39655172414,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,42,60,263.75,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,34,40,384.125,
Cobb Park Criterium,2021-07-11,Men Masters 45+,7,24,370,
Cobb Park Criterium,2021-07-11,Men Pro/Cat 1/2/3,DNF,40,231.66666666667,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,24,28,390.38461538462,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,14,17,382.8125,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,36,51,381.02272727273,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,26,59,354.5652173913,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,60,78,388.60294117647,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,56,57,270.12593865434,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,62,62,268.95104759417,
Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,DNF,43,375.64069567388,
Autobahn Country Club Citerium,2023-03-26,Men Masters 40+ Cat 1/2/3/4,5,16,322.04105452441,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3 Elite,33,37,399.00991358698,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,10,30,297.82529645186,
The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,10,17,332.88630892607,
The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,13,20,345.51599499845,
