First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,Kooistra,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,27,50,409.16867391304,
Jesse,Kooistra,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,3,43,307.954375,
Jesse,Kooistra,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,2,44,293.21380952381,
Jesse,Kooistra,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,2,53,304.844875,
Jesse,Kooistra,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,48,63,425.26058064516,
Jesse,Kooistra,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,6,50,316.92191304348,
Jesse,Kooistra,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,7,45,315.69927272727,
Jesse,Kooistra,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,17,47,372.48763768116,
Jesse,Kooistra,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,25,50,386.50595653451,
Jesse,Kooistra,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,6,50,311.68163194444,
Jesse,Kooistra,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,32,47,408.60954545455,
