Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,55537,Steve,Albrecht,Ski City Cycling,00:59:34.10,279040,314.25,273.88133333333,
Men Cat1/2/3,2,20284,Cameron,Hoffman,Team Endurance360,00:59:08.00,57141,301.18,277.35968,
Men Cat1/2/3,3,16048,Vincent,Owens,TEAM CLIF BAR Cycling,00:59:08.80,242560,325.96,280.83802666667,
Men Cat1/2/3,4,51263,Cody,Haroldsen,Ski City Cycling,00:59:20.70,230640,326.43,284.31637333333,
Men Cat1/2/3,5,117909,Andrew,Harris,BOISE RUSH,00:59:21.50,354180,335.10697,287.79472,
Men Cat1/2/3,6,83376,Kyle,Thornton,BYRDS,00:59:29.70,398391,331.75,291.27306666667,
Men Cat1/2/3,7,57976,Gavin,Storie,Contender,00:59:30.70,172267,331.9,295.51230166667,
Men Cat1/2/3,8,16300,Blake,Anton,Team Clif Bar Cycling,00:59:30.80,192686,307.21,299.75153666667,
Men Cat1/2/3,9,17719,Gabriel,Keck,Mercedes Benz p/b George's Cyc,00:59:31.10,181890,336.32,303.99077166667,
Men Cat1/2/3,10,126957,Benjamin,Dent,SBR Cycles,00:59:31.70,494895,432.64,308.23000666667,
Men Cat1/2/3,11,133145,Allan,Schroeder,Boise Rush,00:59:31.80,488272,398.26464154507,312.46924166667,
Men Cat1/2/3,12,121943,Heriberto,Frutos,CT Velo,00:59:31.80,481295,391.23,316.70847666667,
Men Cat1/2/3,13,13944,Ian,Megale,Boise Rush,00:59:31.90,203143,347.96,320.94771166667,
Men Cat1/2/3,14,43970,Austin,Turner,Team CLIF Bar,00:59:32.00,290106,338.26,325.18694666667,
Men Cat1/2/3,15,74465,Brian,Falkowski,PC4 Men Racing,00:59:32.10,398109,365.88,329.42618166667,
Men Cat1/2/3,16,17176,John,Foster,Form Fitness,00:59:32.20,43445,382.36,333.66541666667,
Men Cat1/2/3,17,7206,Christopher,Kaiser,PC4Men Cycling Team,00:59:32.40,112857,338.11,337.90465166667,
Men Cat1/2/3,18,59871,Frank,Benzing,St. Luke's Sports Medicine/LRC,00:59:32.60,277330,434.42,342.14388666667,
Men Cat1/2/3,19,106834,Preston,Weeks,,00:59:32.60,460893,379.05,346.38312166667,
Men Cat1/2/3,20,6022,Mark,Miller,Canyon Bicycles-Shimano,00:59:32.70,24435,394.97,350.62235666667,
Men Cat1/2/3,21,59883,Mark,Yoder,Team Bobs-Bicycles.com,00:59:32.70,366299,334.59,359.10082666667,
Men Cat1/2/3,22,93373,Zachary,Schoenfelder,Team Bob's-Bicycles.com,00:59:33.20,425428,366.4,359.10082666667,
Men Cat1/2/3,23,64468,Nathan,Curtis,SBR Cycles,00:59:33.30,380299,363.35,359.10082666667,
Men Cat1/2/3,24,54820,Cameron,Tongier,Team Bobs-Bicycles.com,00:59:33.60,108094,333.92,359.10082666667,
Men Cat1/2/3,25,52351,Will,Hanson,Ski City Cycling,00:59:33.60,276490,319.5,359.10082666667,
Men Cat1/2/3,26,115838,Brian,Kohagen,St Al's Rolling H Cycles,00:59:33.90,457144,395.87530616307,359.10082666667,
Men Cat1/2/3,27,83380,Jason,Elder,Mercedes Benz p/b George's Cyc,00:59:33.90,401730,355.04,359.10082666667,
Men Cat1/2/3,28,6704,Miles,Lamon,Team Clif Bar Cycling,00:59:34.00,187271,376.17,359.10082666667,
Men Cat1/2/3,29,35999,Eric,Hinderager,St. Lukes Sports Medicine,00:59:34.10,224310,200,359.10082666667,
Men Cat1/2/3,30,20217,Uhl,Albert,St Luke's Sports Medicine,00:59:07.10,1289,383.56,359.10082666667,
Men Cat1/2/3,31,60814,Joshua,Miller,Unattached,00:59:34.10,381896,200,404.31933333333,
Men Cat1/2/3,32,93403,Thomas,Mcdonagh,BYRDS,00:59:34.20,417132,435.47,404.31933333333,
Men Cat1/2/3,33,36232,Eric,Balog,Hoback Sports/JHAF,00:59:34.20,332838,382.22,404.31933333333,
Men Cat1/2/3,34,59906,Michael,Gerhardt,,00:59:34.90,200646,200,404.31933333333,
Men Cat1/2/3,35,36268,Jesse,Kroll,Team Bob-Bicycles.com,00:59:35.10,291660,397.16,404.31933333333,
Men Cat1/2/3,36,59915,Nicholas,Lee,Team Boise Rush,00:59:35.30,333238,366.65416,404.31933333333,
Men Cat1/2/3,37,65432,Tucker,Feyder,Team Bob's-Bicycles.com,00:59:35.60,381082,451.02,404.31933333333,
Men Cat1/2/3,38,117908,Robert,Hoene,GEORGES,00:59:37.30,45460,360.84,404.31933333333,
Men Cat1/2/3,39,59893,Gary,Davis,Team Rhino Rush,00:59:37.70,361894,436,404.31933333333,
Men Cat1/2/3,40,46455,Eric,Gregg,Boise Rush,00:59:38.30,361711,402.46,404.31933333333,
Men Cat1/2/3,41,93356,Neil,Ragan,St. Luke's Sports Medicine/Los,00:59:38.40,424903,447.08,404.31933333333,
Men Cat1/2/3,42,83384,Chaz,Hogenauer,BYRDS,00:59:38.50,379658,330.27,404.31933333333,
Men Cat1/2/3,43,12053,Tim,Richter,St. Luke's Sports Medicine/LRC,00:59:38.80,29786,367.91,404.31933333333,
Men Cat1/2/3,44,53571,Aaron,Olsen,Ski City Cycling,00:59:39.40,181440,316.03,404.31933333333,
Men Cat1/2/3,45,51249,Andre,Gonzalez,Ski City Cycling,00:59:39.40,91576,340.49,404.31933333333,
Men Cat1/2/3,46,117916,Scott,Robinson,Sturtevant's Cycling,00:59:40.50,30214,347.83,404.31933333333,
Men Cat1/2/3,47,59895,Jackson,Swanson,Boise Rush,00:59:45.10,374325,366.65416,451.27701333333,
Men Cat1/2/3,48,51222,Thomas,Fowler,PLAN 7 DS,00:59:45.50,334296,389.87,451.27701333333,
Men Cat1/2/3,49,38132,Nathan,Abel,Rolling H Cycles,00:59:47.10,329424,394.63,451.27701333333,
Men Cat1/2/3,50,38205,Rob,Smallman,Team Endurance360,00:59:47.20,337310,330.71,451.27701333333,
Men Cat1/2/3,51,45133,Clint,Carter,Plan7 Cycling Team,00:59:47.90,220916,200,451.27701333333,
Men Cat1/2/3,DNF,75923,Tanner,Soelberg,SBR Cycles,,397819,336,454.75536,
Men Cat1/2/3,DNF,20377,Tom,Witzke,,,153139,200,454.75536,
Men Cat1/2/3,DNF,51201,Ben,Cook,Cicada Racing p/b Mark Miller,,303536,410.97,454.75536,
Men Cat1/2/3,DNF,96216,Steve,Remy,Monster Media Elite Masters,,49996,384.12,454.75536,
Men Cat1/2/3,DNF,15700,Max,Polin,,,228684,338.19,454.75536,
Men Cat1/2/3,DNF,59891,Henry,Harper,St Luke's Sports Medicine/LRCC,,81720,436.04,454.75536,
Men Cat4/5,1,133147,Scott,Conover,Boise Rush,00:38:53.00,487882,441.85631542421,368.26428937019,
Men Cat4/5,2,126955,Xavier,Lopez,,00:38:54.10,494875,407.9,374.10255441518,
Men Cat4/5,3,133148,Sawyer,Bosch,Boise Rush,00:38:54.10,488020,456.70054544748,379.94081946016,
Men Cat4/5,4,112419,Erik,Young,,00:38:54.60,476726,402.23912998505,385.77908450515,
Men Cat4/5,5,84871,Henry,Cay,,00:38:54.90,406045,450,391.61734955014,
Men Cat4/5,6,138051,Daniel,Edgar,,00:38:55.10,493950,400.59419540795,397.45561459512,
Men Cat4/5,7,115003,Ellis,Perkins,CT velo,00:38:55.10,27742,435.32,403.29387964011,
Men Cat4/5,8,122209,Zeban,Stroebel-haft,Sturtevants / Limelight,00:38:55.40,329832,446.12581522338,409.1321446851,
Men Cat4/5,9,122177,David,Peterson,Endurance Boise,00:38:55.80,457466,453.5,414.97040973008,
Men Cat4/5,10,122210,Eric,Selekof,,00:38:55.90,,459.68546194155,420.80867477507,
Men Cat4/5,11,118426,Kyle,Gray,Team 10 Barrel,00:38:56.60,457993,472.6,426.64693982005,
Men Cat4/5,12,110762,Dylan,Howell,Portland Bicycle Studio,00:38:57.60,,450,432.48520486504,
Men Cat4/5,13,138870,Jonathan,Youell,Team 10 Barrel,00:39:01.30,,450,438.32346991003,
Men Cat4/5,14,90761,Brian,Tromburg,,00:39:01.70,401530,427.49,444.16173495501,
Men Cat4/5,15,117913,Paul,Shiflet,CT Velo,00:39:02.10,374574,456.88,450,
Men Cat4/5,16,138871,Matthew,Humphrey,,00:39:02.40,,450,455.83826504499,
Men Cat4/5,17,83389,Ryan,Sandy,Team 10 Barrel,00:39:02.50,,534.17615014254,461.67653008997,
Men Cat4/5,18,138872,Garret,Smith,Team 10 Barrel Boise,00:39:03.10,488261,450,467.51479513496,
Men Cat4/5,19,59882,Graham,Macdonald,,00:39:04.00,374562,510.82,473.35306017995,
Men Cat4/5,20,138873,Kevon,Bjornson,,00:39:04.30,497152,450,479.19132522493,
Men Cat4/5,21,101581,Andrew,Bertram,Rolling H Cycles,00:39:12.00,408462,421.85,496.70612035989,
Men Cat4/5,22,96308,Christian,Moreno,SBR Cycles,00:39:14.30,427784,460.6,496.70612035989,
Men Cat4/5,23,83875,Spencer,Severance,BYRDS Cycling,00:39:15.20,408195,560.9,496.70612035989,
Men Cat4/5,24,59923,Hugh,Barrington,Audi,00:39:16.20,184544,532.89,496.70612035989,
Men Cat4/5,25,59916,Kevin,Spiegel,Team Bobs-Bicycles.com,00:39:17.60,197579,492.4,496.70612035989,
Men Cat4/5,26,101580,Micah,Durham,Bob's Bicycles,00:39:49.70,440121,479.64348275523,514.22091549485,
Men Cat4/5,27,59885,Jarred,Blankenship,GS Cassela/LOOK! Save a Life,00:40:01.10,355986,512.03,566.76530089973,
Men Cat4/5,28,138874,Joseph,Milan,10 Barrel,00:40:01.30,,450,566.76530089973,
Men Cat4/5,DNF,138875,Sam,Harrigan,BYRDS,,,450,537.57397567479,
Men Cat4/5,DNF,138876,Michael,Treadway,,,,450,537.57397567479,
Men Cat4/5,DNF,138877,Michael,Penningtor,,,,450,537.57397567479,
Men Cat4/5,DNF,138878,Eli,Norris,BYRDS,,508225,450,537.57397567479,
Men Cat4/5,DNF,62738,Ben,Swanson,Team Bob's Bicycles.com,,375197,519.21,537.57397567479,
Men Cat4/5,DNF,138879,Bryce,Swillum,,,,450,537.57397567479,
Men Cat4/5,DNF,138880,Matt,Seawell,,,,450,537.57397567479,
Men Cat4/5,DNF,138881,Bradley,Tinker,C-Team,,,450,537.57397567479,
Men Cat4/5,DNF,20910,Stephen,Romero,North American Velo,,428474,464.31170480048,537.57397567479,
Men Cat4/5,DNF,35856,Ryan,King,,,,450,537.57397567479,
Men Cat4/5,DNF,138882,Mitch,Enderle,Team 10 Barrel,,,450,537.57397567479,
Men Cat4/5,DNF,138883,Chris,Downey,,,,450,537.57397567479,
Men Cat4/5,DNF,138884,Alex,Hecht,Tenspeed Hero,,486765,450,537.57397567479,
Men Cat4/5,DNF,138053,Spencer,Ferrer,Boise Rush,,351146,450,537.57397567479,
Men Cat4/5,DNF,136485,Tyler,Brown,Cicada Racing Inc,,425999,418.66447058824,537.57397567479,
Men Master 40+ Cat1/2/3,1,11970,Tim,Root,Team Bobs-Bicycles.com,00:44:02.30,,315.05051496391,281.30466666667,
Men Master 40+ Cat1/2/3,2,53571,Aaron,Olsen,Ski City Cycling,00:44:05.10,181440,316.03,285.66439215686,
Men Master 40+ Cat1/2/3,3,17719,Gabriel,Keck,Mercedes Benz p/b George's Cyc,00:44:05.30,181890,336.32,290.02411764706,
Men Master 40+ Cat1/2/3,4,51249,Andre,Gonzalez,Ski City Cycling,00:44:34.30,91576,340.49,294.38384313725,
Men Master 40+ Cat1/2/3,5,96216,Steve,Remy,Monster Media Elite Masters,00:44:34.60,49996,384.12,301.76184012066,
Men Master 40+ Cat1/2/3,6,117916,Scott,Robinson,Sturtevant's Cycling,00:44:34.70,30214,347.83,309.13983710407,
Men Master 40+ Cat1/2/3,7,102738,Mike,Dunn,Audi Reno Tahoe,00:44:35.20,391974,348.23,316.51783408748,
Men Master 40+ Cat1/2/3,8,7206,Christopher,Kaiser,PC4Men Cycling Team,00:44:35.30,112857,338.11,323.89583107089,
Men Master 40+ Cat1/2/3,9,65125,Tom,Baird,Bill's Bike and Run,00:44:35.70,2294,371.06,331.2738280543,
Men Master 40+ Cat1/2/3,10,38446,Nathan,Lloyd,,00:44:35.90,21397,350,338.65182503771,
Men Master 40+ Cat1/2/3,11,54737,Joel,Brazil,Sturtevants Cycling Team,00:44:36.00,4702,294.81,346.02982202112,
Men Master 40+ Cat1/2/3,12,93369,Brian,Mcclain,Team Bobs-Bicycle.com,00:44:36.10,420159,414.9,353.40781900452,
Men Master 40+ Cat1/2/3,13,117916,Scott,Robinson,Sturtevant's Cycling,00:44:36.10,30214,347.83,360.78581598793,
Men Master 40+ Cat1/2/3,14,117928,Todd,Meier,Mercedes Benz p/b George's Cyc,00:44:36.30,277032,372.16671936449,368.16381297134,
Men Master 40+ Cat1/2/3,15,59871,Frank,Benzing,St. Luke's Sports Medicine/LRC,00:44:36.50,277330,434.42,375.54180995475,
Men Master 40+ Cat1/2/3,16,52351,Will,Hanson,Ski City Cycling,00:44:36.90,276490,319.5,390.29780392157,
Men Master 40+ Cat1/2/3,17,138868,John,Goeddertz,,00:44:37.90,13492,350,390.29780392157,
Men Master 40+ Cat1/2/3,18,65132,Michael,Stilton,Monster Media Racing p/b Fight,00:44:38.20,166390,393.33,390.29780392157,
Men Master 40+ Cat1/2/3,19,59891,Henry,Harper,St Luke's Sports Medicine/LRCC,00:44:38.30,81720,436.04,390.29780392157,
Men Master 40+ Cat1/2/3,20,54820,Cameron,Tongier,Team Bobs-Bicycles.com,00:44:38.40,108094,333.92,390.29780392157,
Men Master 40+ Cat1/2/3,21,20246,Carsten,Croff,Lost River / St. Lukes,00:44:39.10,444,350,390.29780392157,
Men Master 40+ Cat1/2/3,22,75857,Kevin,Nicholes,,00:44:39.20,270871,377.49,390.29780392157,
Men Master 40+ Cat1/2/3,23,36232,Eric,Balog,Hoback Sports/JHAF,00:44:39.40,332838,382.22,390.29780392157,
Men Master 40+ Cat1/2/3,24,59878,Jonathan,Macdonald,,00:44:40.00,340930,400.74,390.29780392157,
Men Master 40+ Cat1/2/3,25,138869,Ken,Jones,lrc,00:44:40.90,18202,350,390.29780392157,
Men Master 40+ Cat1/2/3,26,23977,Charles,Collins,,00:44:41.30,7417,397.77,390.29780392157,
Men Master 40+ Cat1/2/3,27,121941,Mike,Long,,00:44:41.90,409324,439.82,390.29780392157,
Men Master 40+ Cat1/2/3,28,93356,Neil,Ragan,St. Luke's Sports Medicine/Los,00:44:42.00,424903,447.08,390.29780392157,
Men Master 40+ Cat1/2/3,29,20377,Tom,Witzke,,00:44:42.40,153139,350,390.29780392157,
Men Master 40+ Cat1/2/3,30,36663,Darren,Williams,Monster Media Elite Master / S,00:44:43.20,84148,407.45,390.29780392157,
Men Master 40+ Cat1/2/3,31,117908,Robert,Hoene,GEORGES,00:44:44.10,45460,360.84,390.29780392157,
Men Master 40+ Cat1/2/3,32,5194,Nathan,Goates,AVC / Team Hagerstown-Washingt,00:44:45.00,114686,343.95,390.29780392157,
Men Master 40+ Cat1/2/3,33,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,00:44:45.50,7974,418.07,390.29780392157,
Men Master 40+ Cat1/2/3,34,12053,Tim,Richter,St. Luke's Sports Medicine/LRC,00:44:48.00,29786,367.91,390.29780392157,
Men Master 40+ Cat1/2/3,DNF,59911,Mark,Bockenstette,Team Bob's Bicycles.com,,196946,350.46,433.89505882353,
Men Master 40+ Cat1/2/3,DNF,113118,Marty,Slack,PLAN7 DS Cycling Team,,457571,469.32,433.89505882353,
Men Pro/Cat 1,1,8519,Ty,Magner,UnitedHealthcare Pro Cycling,01:29:41.80,222180,194.26,192.19916666667,
Men Pro/Cat 1,2,957,Luke,Keough,UnitedHealthcare Pro Cycling,01:29:42.00,229135,214.75,195.5608015873,
Men Pro/Cat 1,3,119859,Ulises,Castillo,N/A,01:29:42.00,467509,234.53,198.92243650794,
Men Pro/Cat 1,4,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U,01:29:42.30,437845,229.07,202.28407142857,
Men Pro/Cat 1,5,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,01:29:42.50,394218,276.75,205.64570634921,
Men Pro/Cat 1,6,117585,Ryan,Aitcheson,Astellas Cycling Team,01:29:43.20,467841,230.46,209.00734126984,
Men Pro/Cat 1,7,22377,Michael,Hernandez,Hot Tubes Junior Development,01:29:43.40,296605,250.35,212.36897619048,
Men Pro/Cat 1,8,24317,Colin,Joyce,Axeon Hagens Berman,01:29:44.00,292378,215.15856266765,215.73061111111,
Men Pro/Cat 1,9,124873,Ed,Veal,Real Deal D'Ornellas p/b Garne,01:29:44.10,,235.37,219.09224603175,
Men Pro/Cat 1,10,9955,Kai,Wiggins,CCB Racing,01:29:44.10,300855,293.69,222.45388095238,
Men Pro/Cat 1,11,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U,01:29:44.50,311386,228.92,225.81551587302,
Men Pro/Cat 1,12,70337,Jose,Rodrigues,N/A,01:29:44.50,168644,100,229.17715079365,
Men Pro/Cat 1,13,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U,01:29:44.70,424384,261.66,232.53878571429,
Men Pro/Cat 1,14,54559,John,Murphy,UnitedHealthcare Pro Cycling,01:29:45.50,153638,208.55,235.90042063492,
Men Pro/Cat 1,15,113760,Trevor,O'donnell,Real Deal D'Ornellas p/b Garne,01:29:46.30,470625,292.3,239.26205555556,
Men Pro/Cat 1,16,5610,John,Harris,GREEN LINE VELO driven by Zipc,01:29:47.20,283275,293.04,242.62369047619,
Men Pro/Cat 1,17,5787,Benjamin,Renkema,Team Finish Strong Elite Cycli,01:29:47.30,193086,254.01,245.98532539683,
Men Pro/Cat 1,18,111585,Rob,Scheffler,Mercedes Benz,01:29:47.40,,221.26136369009,249.34696031746,
Men Pro/Cat 1,19,50326,Evan,Hartig,Credite' Velo TREK,01:29:47.70,219225,264.08,252.7085952381,
Men Pro/Cat 1,20,60468,Innokenty,Zavyalov,KHS-Maxxis-JLVelo,01:29:48.80,319002,320.79,256.07023015873,
Men Pro/Cat 1,21,20400,Yannick,Eckmann,Gateway Harley-Davidson Trek U,01:29:48.90,254024,255.97781413043,262.7935,
Men Pro/Cat 1,22,25399,Micah,Engle,Gateway Harley-Davidson Trek U,01:29:49.60,318896,284.32,262.7935,
Men Pro/Cat 1,23,37514,Matthew,Zimmer,Credite' Velo TREK,01:29:50.90,320582,270.08,262.7935,
Men Pro/Cat 1,24,21994,Noah,Granigan,CCB Racing,01:29:51.30,229865,242.17,262.7935,
Men Pro/Cat 1,25,9460,Anton,Varabei,Real Deal D'Ornellas p/b Garne,01:29:51.80,,253.18,262.7935,
Men Pro/Cat 1,26,15797,Paul,Morris,Team Clif Bar Cycling,01:29:55.10,294725,293.35,280.44208333333,
Men Pro/Cat 1,27,47644,Matt,Moosa,Team Finish Strong Elite Cycli,01:29:55.20,334752,261.39,280.44208333333,
Men Pro/Cat 1,28,24426,Parker,Kyzer,Team Finish Strong Elite Cycli,01:29:55.40,263324,272.66,280.44208333333,
Men Pro/Cat 1,29,15489,Michael,Jasinski,Team Clif Bar Cycling,01:29:55.40,269476,317.76,280.44208333333,
Men Pro/Cat 1,30,5860,Cooper,Willsey,CCB Racing,01:29:55.60,283705,295.03,280.44208333333,
Men Pro/Cat 1,31,36282,Paul,Warner,Boise Rush,01:29:55.70,349884,343.64,280.44208333333,
Men Pro/Cat 1,32,41572,Sebastian,Morfin,Stradalli-Safetti,01:29:58.90,313408,294.81,309.32158333333,
Men Pro/Cat 1,33,52762,Tim,Savre,Credite' Velo TREK,01:29:59.10,371826,308.48,309.32158333333,
Men Pro/Cat 1,34,24421,David,Goodman,Credite' Velo TREK,01:29:59.20,229367,302.68,309.32158333333,
Men Pro/Cat 1,35,30281,Andrew,Scarano,United Healthcare of GA p/b Th,01:29:59.40,178109,295.83,309.32158333333,
Men Pro/Cat 1,36,20293,Todd,Hageman,Cole Sport,01:29:59.60,50257,298.81388142826,309.32158333333,
Men Pro/Cat 1,37,18925,George,Simpson,Gateway Harley-Davidson Trek U,01:30:00.30,399388,255.1,309.32158333333,
Men Pro/Cat 1,38,20284,Cameron,Hoffman,Team Endurance360,01:30:00.50,57141,301.18,309.32158333333,
Men Pro/Cat 1,39,41379,Fletcher,Lydick,Finish strong elite cycling,01:30:00.80,252912,276.83,309.32158333333,
Men Pro/Cat 1,40,6747,Kevin,Mullervy,Team Clif Bar Cycling,01:30:00.80,237586,259.13,309.32158333333,
Men Pro/Cat 1,41,54809,Hugo,Fregoso,Mercedes Benz,01:30:01.50,52094,282.29,309.32158333333,
Men Pro/Cat 1,42,54737,Joel,Brazil,Sturtevants Cycling Team,01:30:01.70,4702,294.81,309.32158333333,
Men Pro/Cat 1,43,66489,Timothy,Burton,Real Deal D'Ornellas p/b Garne,01:30:03.00,,350.87,309.32158333333,
Men Pro/Cat 1,44,1245,Karl,Menzies,UnitedHealthcare Pro Cycling,01:30:06.40,286482,271.89,330.179,
Men Pro/Cat 1,45,25775,Eder,Frayre,KHS-Maxxis-JLVelo,01:30:09.80,412590,272.42,336.59666666667,
Men Pro/Cat 1,46,75084,Trevor,Jackson,Canyon Bicycles- Shimano,01:30:12.20,396216,320.65,336.59666666667,
Men Pro/Cat 1,47,17414,Jacob,Gerhardt,Team Clif Bar Cycling,01:30:12.50,305079,348.04,336.59666666667,
Men Pro/Cat 1,48,13818,Brandon,Lynch,N/A,01:30:15.50,235955,100,344.61875,
Men Pro/Cat 1,49,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,01:30:17.10,295136,366.1,344.61875,
Men Pro/Cat 1,50,25754,Brad,White,UnitedHealthcare Pro Cycling,01:30:24.90,247483,255.13,368.685,
Men Pro/Cat 1,51,12036,Josh,Howard,Mercedes Benz,01:30:26.20,277638,328.12,368.685,
Men Pro/Cat 1,DNF,21337,Ethan,Reynolds,CCB Racing,,280215,290.12,359.0585,
Men Pro/Cat 1,DNF,13844,Tad,Hamilton,Mercedes Benz,,,319.99402350626,359.0585,
Men Pro/Cat 1,DNF,15695,Michael,Jacques,Team Clif Bar Cycling,,72022,373.2,359.0585,
Men Pro/Cat 1,DNF,10654,Austin,Arguello,Mercedes Benz,,254728,252.85,359.0585,
Men Pro/Cat 1,DNF,118037,Ryan,Short,PC4Men,,217099,303.75,359.0585,
Men Pro/Cat 1,DNF,65445,Jd,Bergmann,Team Clif Bar Cycling,,187522,325.28,359.0585,
Men Pro/Cat 1,DNF,33027,Matt,Brophy,Credite' Velo TREK,,319542,319.67,359.0585,
Men Pro/Cat 1,DNF,14694,Lonny,Knabe,Team Novo Nordisk,,286309,363.53,359.0585,
Men Pro/Cat 1,DNF,138863,Gabe,Moss,Mercedes Benz,,,100,359.0585,
Men Pro/Cat 1,DNF,1415,Adrian,Hegyvary,UnitedHealthcare Pro Cycling,,148088,323.57,359.0585,
Men Pro/Cat 1,DNF,38205,Rob,Smallman,Team Endurance360,,337310,330.71,359.0585,
Women Cat2/3/4,1,84865,Shanin,Miller,Canyon Bicycles-Shimano,00:30:12.70,57785,471.87,413.99816666667,
Women Cat2/3/4,2,138864,Sheri,Baldwin,,00:30:12.70,45109,500,423.6019056713,
Women Cat2/3/4,3,82270,Jannalyn,Luttrell,,00:30:12.90,347534,437.81,433.20564467593,
Women Cat2/3/4,4,152374,Ingrid,Smallman,Team Endurance360,00:30:13.00,472946,545.54383000802,442.80938368056,
Women Cat2/3/4,5,102430,Anna,Megale,,00:30:13.10,438607,489.3,452.41312268519,
Women Cat2/3/4,6,60129,Kelli,Samuelson,LA Sweat,00:30:13.60,377662,517.14,462.01686168981,
Women Cat2/3/4,7,84866,Erin,Shelton,Team Digestive Health - Boise,00:30:13.80,392970,564.34,471.62060069444,
Women Cat2/3/4,8,75099,Ali,Knutson,Plan7 DS,00:30:13.90,392849,459.83,481.22433969907,
Women Cat2/3/4,9,137483,Trisha,Wineman,Digestive Health Clinic - Bois,00:30:14.00,488319,510.96483333333,490.8280787037,
Women Cat2/3/4,10,122205,Barb,Kreisle,George's/Twenty16,00:30:14.20,,495.40728550296,500.43181770833,
Women Cat2/3/4,11,138056,Kate,Shanahan,George's/Twenty16,00:30:14.30,305961,445.35583333333,510.03555671296,
Women Cat2/3/4,12,13861,Sarah,Barber,George's/Twenty16,00:30:14.30,,500.02,519.63929571759,
Women Cat2/3/4,13,57583,Margaret,Douglass,Team Endurance 360,00:30:14.50,60449,431.09,529.24303472222,
Women Cat2/3/4,14,93381,Christine,Edwards,Monster Media/Spy Racing p/b F,00:30:14.60,424340,512.08,538.84677372685,
Women Cat2/3/4,15,130649,Megan,Galinat,Northeastern University,00:30:15.50,500046,503.22,548.45051273148,
Women Cat2/3/4,16,93384,Tiedji,Baker,,00:30:16.20,273613,559.70528846154,567.65799074074,
Women Cat2/3/4,17,91715,Annette,Bowman,Team Endurance360,00:30:16.90,420077,548.15,567.65799074074,
Women Cat2/3/4,18,93418,Kelsey,Spiegel,Digestive Health Clinic Boise,00:30:30.20,359574,567.89,582.5282962963,
Women Cat2/3/4,19,121940,Leah,Mullen,Digestive Health Clinic/Boise,00:31:02.60,388950,568.60714120881,632.09598148148,
Women Cat2/3/4,DNF,138865,Joy,Adams,Digestive Health Clinic - Bois,,402558,500,612.26890740741,
Women Cat2/3/4,DNF,115850,Nadine,Carter,Team Digestive Health Clinic B,,435079,595.37995932476,612.26890740741,
Women Cat2/3/4,DNF,116409,Kimberley,Elder,Monster Media/Spy Racing p/b F,,396700,562.02,612.26890740741,
Women Cat2/3/4,DNF,92770,Nicole,Jorgenson,George's/Twenty16,,282858,585.542,612.26890740741,
Women Cat2/3/4,DNF,138866,Allison,Miller,Digestive Health Clinic - Bois,,,500,612.26890740741,
Women Cat2/3/4,DNF,59905,Andi,Oden,Hagens Berman Society Consulti,,340446,654.83,612.26890740741,
Women Cat2/3/4,DNF,93417,Kloe,Pfannmuller,BYRDS,,428855,635.36,612.26890740741,
Women Cat2/3/4,DNF,93420,Allyson,Selander,BYRDS,,417094,623.44,612.26890740741,
Women Pro/Cat 1/2,1,5134,Samantha,Schneider,ISCorp pb Smart Choice MRI,01:01:56.20,170980,272.71,291.33183333333,
Women Pro/Cat 1/2,2,65262,Mindy,Mccutcheon,Visit Dallas DNA Pro Cycling,01:01:56.60,254509,382.57,297.05956641604,
Women Pro/Cat 1/2,3,20332,Christina,Smith,The Happy Tooth Pro Cycling,01:01:56.70,217750,323.28,302.78729949875,
Women Pro/Cat 1/2,4,42184,Caitlin,Laroche,LA Sweat,01:01:56.80,366797,354.24,308.51503258145,
Women Pro/Cat 1/2,5,16224,Liza,Rachetto,Hagen's Berman/Supermint Pro C,01:01:56.90,145511,350.71,314.24276566416,
Women Pro/Cat 1/2,6,111704,Kristin,Armstrong,TWENTY16 Ridebiker,01:01:57.10,,344.22058333333,319.97049874687,
Women Pro/Cat 1/2,7,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,01:01:58.50,355078,364.86,325.69823182957,
Women Pro/Cat 1/2,8,138381,Sophie,Mackay,Hagen's Berman/Supermint Pro C,01:01:58.60,510253,350,331.42596491228,
Women Pro/Cat 1/2,9,117583,Tina,Pic,The Happy Tooth Pro Cycling,01:01:58.60,41951,295.65,337.15369799499,
Women Pro/Cat 1/2,10,9944,Tiffany,Pezzulo,Visit Dallas DNA Pro Cycling,01:01:58.70,89443,347.16,342.88143107769,
Women Pro/Cat 1/2,11,66926,Jamie,Gilgen,Visit Dallas DNA Cycling,01:01:58.70,411833,341.05,348.6091641604,
Women Pro/Cat 1/2,12,119558,Yussely,Mendevil soto,ISCorp pb Smart Choice MRI,01:01:58.70,466528,330.3,354.33689724311,
