First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Wright,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,18,23,369.71540774866,
Eric,Wright,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,22,23,392.44814221748,
Eric,Wright,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,19,28,374.5805,
Eric,Wright,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,27,29,409.35525555556,
Eric,Wright,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,23,50,427.14032096131,
Eric,Wright,Salida Classic Road Race,2014-07-20,Men MM  45+ 4,13,46,395.78492322986,
Eric,Wright,The Koppenberg,2014-05-4,Men MM 45+  4  ,35,54,478.44555923831,
Eric,Wright,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,3,75,352.72547142857,
Eric,Wright,CSU Circuit Race,2014-03-29,Men MM  45+  ,40,57,429.913625,
Annie,Toth,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW Pro-1-2,2,10,355.87945982842,
Carl,Legleiter,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 4,11,24,396.3208497691,
Carl,Legleiter,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,14,28,394.17453216617,
Annie,Toth,Guanella Pass Hill Climb,2013-06-30,Women SW Pro-1-2,3,8,380.98451530076,
Carl,Legleiter,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 4,3,16,346.92642309804,
Annie,Toth,Mike Horgan Hill Climb,2013-06-16,Women  SW 3,1,5,,
Ken,Wilhelm,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 4,12,12,450.87083333333,
Annie,Toth,Sunshine Hillclimb Challenge,2013-06-8,Women SW 3,1,9,423.49840649247,
Carl,Legleiter,Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,15,61,443.70417777778,
Ken,Wilhelm,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 4,8,13,455.89270191027,
Annie,Toth,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,14,20,504.99633333333,
Annie,Toth,The Koppenberg,2013-05-5,Women SW 3,2,10,422.65610403539,
Carl,Legleiter,Deer Trail Road Race,2013-04-28,Men SM 5,53,53,597.33743151818,
Annie,Toth,Weld County Road Race,2013-04-20,Women SW 3,1,12,406.98566666667,
Carl,Legleiter,Weld County Road Race,2013-04-20,Men SM 35+ 4,50,55,465.70248,
Ken,Wilhelm,Weld County Road Race,2013-04-20,Men SM 35+ 4,51,55,468.43633333333,
Annie,Toth,Louisville Criterium,2013-04-6,Women SW  3,8,19,462.52848651355,
Annie,Toth,CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,12,26,402.0335,
