Race Name,Race Date,Category Name,Place,Total Racers,Points
So Oregon Time Trial,2006-03-4,Senior Men Category 4/5,10,18,,
So Oregon Time Trial,2006-03-11,Senior Men Category 4/5,7,8,,
So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,23,31,,
So Oregon Time Trial,2007-03-3,Category 4/5,8,15,,
So Oregon Time Trial,2007-03-10,Category 4/5,13,19,,
So Oregon Time Trial,2007-03-17,Category 4/5 Men,13,23,,
Golden City Criterium,2007-05-20,Men Category 4,25,27,,
Southern Oregon Time Trial Series,2008-03-1,Men 4/5,19,20,,
Southern Oregon Time Trial Series,2008-03-8,Men 4/5,20,24,,
Southern Oregon Time Trial Series,2008-03-15,Men 4/5,13,18,,
High Desert Omnium - Road Race,2008-08-3,Category 4/5,45,54,,
Southern Oregon TT Series,2009-03-29,Men 4/5,17,21,,
High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,41,43,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,51,55,,
So. Oregon TT,2010-03-27,Men 4/5,19,24,,
Champion Thursday #3,2010-06-10,Cat B,17,26,417.59893121417,
Champion Thursday #7,2010-07-8,Cat B,15,18,464.28442300157,
