Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #1,2012-03-31,Men Cat 3/4 B Race ,14,30,343,
Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,29,42,367.5,
Waterford Hills Training Series #3,2012-04-14,Men Cat 3/4 B Race ,15,16,409.97879259259,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,20,41,344.25661644243,
Greenville Spring Series,2013-02-17,Men Cat 4,41,43,490.12871428571,
Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  35+,15,21,474.02546917075,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,12,32,418.77978409065,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,15,32,437.4534183719,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,9,40,374.80770115147,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,5,22,386.39189393939,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  35+,8,18,287.97133333333,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,53,55,417.23285506781,
Downtown Walterboro Criterium,2013-05-1,Masters 35+,13,14,356.57860663826,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 40-44,2,2,,
Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,19,23,309.71259821811,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,13,32,357.69884253865,
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 5,33,29,628.18676440935,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Cat 5,8,11,545.62638673854,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 5,11,15,552.86952766516,
USA Cycling Para Road Nationals,2018-06-13,Men C5,5,6,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men C5,5,5,,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 5,6,22,442.29697333333,
Real Campione d' Clermont,2018-10-7,Men Cat 5,29,36,558.91294444444,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 5,7,20,463.37793333333,
