Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,20103,Zachary,Felpel,Appalachian State University,00:00:00,220467,275.78,250.3542226721,
Men Collegiate CAT A,2,72644,Evan,Lang,Virginia Commonwealth University,00:00:00,367178,289.34,258.73133562986,
Men Collegiate CAT A,3,39212,Stephen,Vogel,Wake Forest University,00:00:00,324128,330.68,267.10844858763,
Men Collegiate CAT A,4,2884,Michael,Reidenbach,Virginia Polytechnic University,00:00:00,212942,318.48313884271,275.48556154539,
Men Collegiate CAT A,5,72621,Taylor,Pearman,Virginia Polytechnic University,00:00:00,395771,268.5,283.86267450315,
Men Collegiate CAT A,6,29466,Matthew,Bruner,North Carolina State University at Raleigh,00:00:00,304444,316.5,292.23978746091,
Men Collegiate CAT A,7,47313,Miles,Hubbard,Appalachian State University,00:00:00,359399,289.64,300.61690041867,
Men Collegiate CAT A,8,72636,Carter,Harris,University of North Carolina Wilmington,00:00:00,396109,313.59,308.99401337644,
Men Collegiate CAT A,9,47363,Dylan,Lawson,North Carolina State University at Raleigh,00:00:00,354786,385.94,317.3711263342,
Men Collegiate CAT A,10,91080,Jonathan,Taylor,Appalachian State University,00:00:00,387623,311.65,325.74823929196,
Men Collegiate CAT A,11,37628,Brandon,Freyer,Appalachian State University,00:00:00,281876,350.34,334.12535224972,
Men Collegiate CAT A,12,41751,Billy,Raynor,University of North Carolina Wilmington,00:00:00,322560,365.62,342.50246520748,
Men Collegiate CAT A,13,72610,Forrest,Howard,Appalachian State University,00:00:00,352946,301.92,350.87957816525,
Men Collegiate CAT A,14,47181,Charkie,Huegel,University of North Carolina at Greensboro,00:00:00,376024,295.67,359.25669112301,
Men Collegiate CAT A,15,18125,Jacob,Miller,Duke University,00:00:00,299486,323.15,367.63380408077,
Men Collegiate CAT A,16,47150,Oliver,Donkervoet,Virginia Polytechnic University,00:00:00,299938,384.77,384.38802999629,
Men Collegiate CAT A,17,29529,Kaleb,Naegeli,Duke University,00:00:00,263165,330.05,384.38802999629,
Men Collegiate CAT A,18,35166,Chas,Mcfarland,West Virginia University,00:00:00,286566,367.51,384.38802999629,
Men Collegiate CAT A,19,27661,Ryan,Collins,University of Maryland-College Park,00:00:00,290004,338.67,384.38802999629,
Men Collegiate CAT A,20,29457,Scott,Krause,University of North Carolina at Chapel Hill,00:00:00,239390,396.2,384.38802999629,
Men Collegiate CAT A,21,50123,Gavin,Kline,Virginia Polytechnic University,00:00:00,364974,369.49,384.38802999629,
Men Collegiate CAT A,22,91087,Jedediah,Hinkley,University of North Carolina at Chapel Hill,00:00:00,260135,386.19861115981,384.38802999629,
Men Collegiate CAT A,23,102627,Byron,Rice,Appalachian State University,00:00:00,288002,430.65713888889,384.38802999629,
Men Collegiate CAT B,1,106870,Alex,Jerome,Appalachian State University,00:00:00,388411,400,355.759,
Men Collegiate CAT B,2,95223,Ryan,Mcgiboney,Virginia Polytechnic University,00:00:00,,432.01,364.34516875,
Men Collegiate CAT B,3,49143,Samuel,Park,Virginia Commonwealth University,00:00:00,388067,405.46,372.9313375,
Men Collegiate CAT B,4,91079,Ian,Nickel,University of North Carolina at Chapel Hill,00:00:00,424544,418.15,381.51750625,
Men Collegiate CAT B,5,72622,Max,Kolisch,University of North Carolina Wilmington,00:00:00,394676,467.02,390.103675,
Men Collegiate CAT B,6,90995,Jeffrey,Farner budarz,Duke University,00:00:00,423096,412.45,398.68984375,
Men Collegiate CAT B,7,29454,Steven,Hill,North Carolina State University at Raleigh,00:00:00,301306,400,407.2760125,
Men Collegiate CAT B,8,91090,Evan,Phillips,US Naval Academy,00:00:00,423818,434.52,415.86218125,
Men Collegiate CAT B,9,29465,Richard,Frye,University of North Carolina at Chapel Hill,00:00:00,241132,432.89,424.44835,
Men Collegiate CAT B,10,91678,Stephen,Claiborne,University of North Carolina Wilmington,00:00:00,391085,460.4,433.03451875,
Men Collegiate CAT B,11,92503,Colden,Kimber,Virginia Polytechnic University,00:00:00,423310,439.28,441.6206875,
Men Collegiate CAT B,12,93117,Sean,Leahy,US Naval Academy,00:00:00,429336,438.62,450.20685625,
Men Collegiate CAT B,13,16874,Nick,Caddenhead,West Virginia University,00:00:00,292506,496.4,458.793025,
Men Collegiate CAT B,14,91066,Zac,Quinn,George Washington University,00:00:00,423057,486.7,467.37919375,
Men Collegiate CAT B,15,59720,Joshua,Spokes,University of Maryland-College Park,00:00:00,379982,484.42,475.9653625,
Men Collegiate CAT B,16,13457,Zachary,Jones,University of Maryland-College Park,00:00:00,429786,378.87,493.1377,
Men Collegiate CAT B,17,75376,Ryan,Edwards,Virginia Commonwealth University,00:00:00,396072,509.91,493.1377,
Men Collegiate CAT B,18,91599,Charles,Shuford,Appalachian State University,00:00:00,413393,503.05,493.1377,
Men Collegiate CAT B,19,12261,Michael,Rosenberg,North Carolina State University at Raleigh,00:00:00,338874,500.33,493.1377,
Men Collegiate CAT B,20,91598,Eric,Burton,Appalachian State University,00:00:00,409296,406.54,493.1377,
Men Collegiate CAT C,1,93792,Luke,Vrouwenvelder,University of North Carolina at Chapel Hill,00:00:00,304239,370.12542105263,416.76916666667,
Men Collegiate CAT C,2,107917,Matthew,Earman,Virginia Commonwealth University,00:00:00,443640,500,424.77213141026,
Men Collegiate CAT C,3,91603,Adam,Woods,West Virginia University,00:00:00,414137,470.95,432.77509615385,
Men Collegiate CAT C,4,65741,Blane,Maddox,Virginia Polytechnic University,00:00:00,383138,500,440.77806089744,
Men Collegiate CAT C,5,106908,Hao,Sun,North Carolina State University at Raleigh,00:00:00,445064,500,448.78102564103,
Men Collegiate CAT C,6,106899,Joshua,Raycroft,Duke University,00:00:00,459444,500,456.78399038462,
Men Collegiate CAT C,7,106907,Wes,Watkinson,Virginia Polytechnic University,00:00:00,455415,500,464.78695512821,
Men Collegiate CAT C,8,91101,Ethan,Pope,Virginia Commonwealth University,00:00:00,424002,477.3,472.78991987179,
Men Collegiate CAT C,9,95065,Alex,Mahlandt,University of Maryland-College Park,00:00:00,429496,465.55,480.79288461538,
Men Collegiate CAT C,10,72582,Dylan,Glatt,University of North Carolina at Chapel Hill,00:00:00,393542,393.52321710526,488.79584935897,
Men Collegiate CAT C,11,106898,Jacob,Richard,Appalachian State University,00:00:00,448841,500,496.79881410256,
Men Collegiate CAT C,12,106902,Zachary,Jackson,Virginia Polytechnic University,00:00:00,448728,500,504.80177884615,
Men Collegiate CAT C,13,47296,John,Crean,North Carolina State University at Raleigh,00:00:00,368239,528.54,512.80474358974,
Men Collegiate CAT C,14,54404,Patrick,Franz,Virginia Polytechnic University,00:00:00,375828,469.99356321839,520.80770833333,
Men Collegiate CAT C,15,92187,David,Jones,North Carolina State University at Raleigh,00:00:00,411799,481.22,528.81067307692,
Men Collegiate CAT C,16,99170,Erik,Essex,Virginia Polytechnic University,00:00:00,417725,562.45582788561,544.8166025641,
Men Collegiate CAT C,17,107896,Shengyuan,Chen,George Washington University,00:00:00,459465,500,544.8166025641,
Men Collegiate CAT C,18,47352,Daniel,Osborne,Appalachian State University,00:00:00,370374,500,544.8166025641,
Men Collegiate CAT C,19,75381,James,Silva,College of William and Mary,00:00:00,396055,513.15029166667,544.8166025641,
Men Collegiate CAT C,20,28485,James,Edwards,Appalachian State University,00:00:00,399526,363.46,544.8166025641,
Men Collegiate CAT C,21,111641,Zack,Ratliff,Appalachian State University,00:00:00,466460,500,544.8166025641,
Men Collegiate CAT C,22,106884,Andrew,Larsen,Wake Forest University,00:00:00,459348,500,544.8166025641,
Men Collegiate CAT C,23,75894,Thomas,Poole,Wake Forest University,00:00:00,301045,495.14,544.8166025641,
Men Collegiate CAT C,24,47529,Stephon,Beaufort,North Carolina State University at Raleigh,00:00:00,314608,494.14,544.8166025641,
Men Collegiate CAT C,25,106909,Patrick,Fallon,University of North Carolina Wilmington,00:00:00,460922,500,544.8166025641,
Men Collegiate CAT C,26,91601,Timothy,Kenny,Virginia Polytechnic University,00:00:00,405832,432.36,544.8166025641,
Men Collegiate CAT D,1,107898,Thomas,Conner,Appalachian State University,00:00:00,461092,500,425,
Men Collegiate CAT D,2,106887,Sam,Lewando,University of Maryland-College Park,00:00:00,465859,500,437.5,
Men Collegiate CAT D,3,111637,Cotter,Rosenberg,University of Maryland-College Park,00:00:00,468416,500,450,
Men Collegiate CAT D,4,106890,Alexander,Devereux,University of Maryland-College Park,00:00:00,460646,500,462.5,
Men Collegiate CAT D,5,107904,Zachary,Shepelak,George Washington University,00:00:00,460038,500,475,
Men Collegiate CAT D,6,106893,Sean,Malloy,Virginia Polytechnic University,00:00:00,454301,500,487.5,
Men Collegiate CAT D,7,107899,Shankar,Kulumani,George Washington University,00:00:00,459624,500,500,
Men Collegiate CAT D,8,106892,Ching,Kwan,Virginia Polytechnic University,00:00:00,460791,500,512.5,
Men Collegiate CAT D,9,47304,Preston,Daniels,North Carolina State University at Raleigh,00:00:00,278605,500,525,
Men Collegiate CAT D,10,106897,Christopher,Keosian,University of Maryland-College Park,00:00:00,461080,500,537.5,
Men Collegiate CAT D,11,111655,Cameron,Lisy,North Carolina State University at Raleigh,00:00:00,468692,500,550,
Men Collegiate CAT D,12,111638,Dylan,Fairbairn,American University,00:00:00,460977,500,562.5,
Women Collegiate CAT A,1,8492,Cinthia,Lehner,Appalachian State University,00:00:00,272896,367.54,390.018,
Women Collegiate CAT A,2,49000,Tess,Senty,West Virginia University,00:00:00,375627,433.96,418.531,
Women Collegiate CAT A,3,7576,Erin,Donohue,Appalachian State University,00:00:00,299236,498.56,447.044,
Women Collegiate CAT A,4,91043,Kristina,Vrouwenvelder,University of North Carolina at Chapel Hill,00:00:00,414929,539.89,475.557,
Women Collegiate CAT A,5,47260,Adelaide,Tillinghast,American University,00:00:00,366036,428.19,504.07,
Women Collegiate CAT A,6,72568,Rebecca,Stimson,Virginia Polytechnic University,00:00:00,391649,557.23,532.583,
Women Collegiate CAT A,7,47329,Gina,Turrini,Duke University,00:00:00,366740,509.58,561.096,
Women Collegiate CAT A,8,72526,Casey,Thompson,College of William and Mary,00:00:00,395102,529.52,589.609,
Women Collegiate CAT B,1,106873,Liz,Hendrix,Duke University,00:00:00,460990,,,
Women Collegiate CAT B,2,106874,Chelsea,Richwine,Duke University,00:00:00,455230,,,
Women Collegiate CAT B,3,106871,Amelia,Kirby,Virginia Commonwealth University,00:00:00,464167,,,
Women Collegiate CAT B,4,91042,Kathryn,Mckenney,University of North Carolina at Chapel Hill,00:00:00,422413,,,
Women Collegiate CAT B,5,106876,Robin,Millican,Duke University,00:00:00,459725,,,
Women Collegiate CAT C,1,107894,Cathryn,Murphey,Virginia Commonwealth University,00:00:00,466688,600,542.406,
Women Collegiate CAT C,2,106878,Katie,Horvath,Appalachian State University,00:00:00,457250,600,561.604,
Women Collegiate CAT C,3,69774,Jill,Caputi,University of North Carolina at Chapel Hill,00:00:00,387939,608.02,580.802,
Women Collegiate CAT C,4,106875,Laurel,Wheeler,Duke University,00:00:00,460183,642.09338959711,600,
Women Collegiate CAT C,5,111640,Cassandra,Lubowsky,Virginia Commonwealth University,00:00:00,466313,600,619.198,
Women Collegiate CAT C,6,106879,Hunter,Hill,Appalachian State University,00:00:00,458661,600,638.396,
